"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1991"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_France"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_France"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_internationale"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1991"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confédération_européenne_des_indépendants?oldid=174784640&ns=0"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confédération_européenne_des_indépendants"
"http://fr.dbpedia.org/resource/Confédération_européenne_des_indépendants","http://dbpedia.org/ontology/abstract","La CEDI-Confédération européenne des indépendants est une organisation européenne et nationale.Présente au niveau français dans la quasi-totalité des régions et des départements, elle est structurée à l'échelon européen dans huit États et dispose d'un bureau européen en Allemagne.Elle regroupe les diverses catégories de travailleurs indépendants : artisans, commerçants, dirigeants de TPE-PME, membres de professions libérales."
