"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageRevisionID",183823549
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Tsingy_de_Bemaraha"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_structurale"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_lithostatique"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faille"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_domaine_karstique"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joints_Caithness.JPG"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrainte"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Diaclase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_structurale"
"http://fr.dbpedia.org/resource/Diaclase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_domaine_karstique"
"http://fr.dbpedia.org/resource/Diaclase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diaclase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Diaclase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diaclase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diaclase?oldid=183823549&ns=0"
"http://fr.dbpedia.org/resource/Diaclase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joints_Caithness.jpg"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joints_Caithness.jpg?width=300"
"http://fr.dbpedia.org/resource/Diaclase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diaclase"
"http://fr.dbpedia.org/resource/Diaclase","http://dbpedia.org/ontology/abstract","Le terme de diaclase, du grec διά [dia] (par) et klasis (fracture, rupture) est utilisé pour désigner l'épisode au cours duquel une roche se fend sans que les parties disjointes s'éloignent l'une de l'autre (ne pas confondre avec la faille). Il n'y a ni déplacement (pas de rejet), ni remplissage. Ce type de fracture est souvent orienté perpendiculairement aux limites de stratification. Une diaclase peut apparaître du fait des pressions auxquelles est soumise la roche : pression lithostatique et contraintes locales liées aux mouvements.Mais en général, de faibles contraintes tectoniques sont nécessaires et les diaclases se forment facilement. Ce terme est communément utilisé pour désigner les sillons très profonds qui se sont formés dans la roche calcaire du massif des Tsingy de Bemaraha, à Madagascar. Il est également utilisé en médecine pour désigner certaines fractures provoquées pour corriger une déformation."
