"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لورئال"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลอรีอัล"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লোরেয়াল"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوريال"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/欧莱雅"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0366v2"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊雅"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140102958"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageID",49477
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageRevisionID",191358898
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearson_(maison_d'édition)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Meyers"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_Garijo"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_Norvège"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_(cosmétiques)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Royale_(Paris)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Lapidus"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Paris_(coiffeur)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hieronimus"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proenza_Schouler"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_française"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votre_Beauté"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_F"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_Filippi"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubomira_Rochet"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'Euronext_100"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bausch_Health"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fath"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy_(marque)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NYX_Professional_Makeup"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadoricin"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagoule_(Osarn)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kiehl"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_écarlate"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Zviak"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_en_nom_collectif_(droit_français)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Martre"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1907"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Armani_(entreprise)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carita"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement,_évaluation_et_autorisation_des_produits_chimiques"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Armani_(cosmétique)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmair"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Corrèze"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_Renta"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Schweitzer_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bettencourt"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanoflore"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_&_Gallet"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ladreit_de_Lacharrière"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dalle"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu_Uemura_(cosmétique)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
