"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germany_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tyskland_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německo_na_Letních_olympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6159956
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",176299072
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Weß"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Milatz"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristof_Wilke"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Jiaduo"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Fumic"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinder_Nummerdor"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_masculin_de_trampoline_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Sauer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Völk"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Semenov"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(BMX)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Philipp_Rabente"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilo_Stralkowski"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Verdicchio-Krause"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Malzahn"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allemagne_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schulze_(aviron)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Tölzer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Hauffe"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Drahotta"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Toba"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Goller"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gymnastics_(trampoline)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Justus"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Lichtschlag"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Mennigen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiff_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliane_Schenk"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(mountain_biking)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Klimke"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Schumann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Degenkolb"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Lepke"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiff_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lurz"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Buchheim"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Leonhardt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_sans_barreur_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Golubytskyi"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Kühner"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Müller"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksana_Chusovitina"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munkhbayar_Dorjsuren"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Field_hockey_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annekatrin_Thiele"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carina_Bär"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août_en_sport"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Marchand"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Deecke"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_2012_–_Par_équipes_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanze_Siering"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Fiedler"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Obergföll"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miryam_Roper"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Reitz"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Brink"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canoeing_(slalom)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Bindrich"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_kilomètres_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weinhold"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Nguyen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Hambüchen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ahlmann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Klapalová"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sieberg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bùi"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Sennewald"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Stehlik"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schuil"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Hartmann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bawden"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Plus_de_100_kg_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Sergeeva"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Erdmann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Plus_de_78_kg_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_81_kg_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_90_kg_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(track)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_73_kg_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_70_kg_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Brodmeier"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_60_kg_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_63_kg_femmes"
