"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_kadın_sinema_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:अङ्ग्रेजी_चलचित्र_अभिनेत्रीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_여자_영화_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416592"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_أفلام_إنجليزيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:अङ्ग्रेजी_चलचित्र_अभिनेत्रीसभ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://dbpedia.org/ontology/wikiPageID",13713150
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",188074846
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice anglaise de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_anglaise_de_cinéma?oldid=188074846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_cinéma"
