"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Rose_Astié_de_Valsayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Rose_Astié_de_Valsayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12920157n#about"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22247981"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgp1hnw"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56739769"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageID",9724461
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageRevisionID",190657791
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1846"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrope_Lambert"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Citoyenne_(journal)"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permission_de_travestissement"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste_des_femmes"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Potonié-Pierre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1915"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodel"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'affranchissement_des_femmes"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubertine_Auclert"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_à_boire"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcarolle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Minutes"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_Girardin"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_en_France"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k75235440/f2.item.r=Asti%C3%A9+de+Valsayre+1887"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://maitron.fr/spip.php%3Farticle241128"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","http://julienmannoni.blogspot.ch/2011/02/un-manuscrit-de-marie-rose-astie-de.html"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.20minutes.fr/societe/2261395-20180719-figures-feminisme-combat-astie-autoriser-femmes-porter-pantalon-xixeme-siecle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/ark:/12148/cb12920157n"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6201287m/f11.item.r=Asti%C3%A9%20de%20Valsayre%20pantalon"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5801972t/f716.item.r=Asti%C3%A9%20de%20Valsayre%201887"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/wikiPageLength",8137
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/alias","Avricourt"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1915"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1846"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Rose_Astié_de_Valsayre?oldid=190657791&ns=0"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/date",2018-07-19
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/nom","Cometti"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/prénom","Laure"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/périodique","1200.0"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/titre","Figures du féminisme: Le combat d'Astié pour autoriser les femmes à porter le pantalon au XIXème siècle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://fr.dbpedia.org/property/url","https://www.20minutes.fr/societe/2261395-20180719-figures-feminisme-combat-astie-autoriser-femmes-porter-pantalon-xixeme-siecle"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Rose_Astié_de_Valsayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/birthName","Claire, Léonie, Ferdinande Tastayre"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/abstract","Claire Tastayre dite Marie de Valsayre ou Marie-Rose Astié de Valsayre, née le 30 août 1846 et morte le 8 juin 1915, est une militante féministe et socialiste. Elle est la première femme à tenter d'abroger l’ordonnance de 1800 qui interdit aux femmes de porter un pantalon sans autorisation du Préfet de Police."
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Marie-Rose_Astié_de_Valsayre","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
