"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နေးလ်_အမ်းစထရောင်း"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/263747"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नील_आर्मस्ट्रांग"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/نيل_ارمسټرانگ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/निल_आर्मस्ट्रङ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нил_Олден_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record228835"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিল_আর্মস্ট্রং"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نیل_آرمسٹرانگ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/474695bb-2c91-477d-a42e-f99b02be5722"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيل_ارمسترونج"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500490014"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニール・アームストロング"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніл_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீல்_ஆம்ஸ்ட்றோங்"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نيل_آرمسٽرانگ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱤᱞ_ᱟᱨᱢᱥᱴᱨᱚᱝ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನೀಲ್_ಆರ್ಮ್‌ಸ್ಟ್ರಾಂಗ್"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Ніл_Армстронґ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नील_आर्मस्ट्रंग"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11889123f#about"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νηλ_Άρμστρονγκ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ніл_Армстранг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නීල්_ආම්ස්ට්‍රෝන්"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00431722"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6w"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Армстронг_Нил"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvz77424xr80mg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నీల్_ఆర్మ్‌స్ట్రాంగ్"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201208346"
