"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0816nh"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424593/"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мьонне"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147352"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageID",307521
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageRevisionID",190816695
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_des_Échets"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A46_(France)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Restaurant_d'Alain_Chapel_à_Mionnay.JPG"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A46N_aux_Echets-66.JPG"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Didier"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chapel"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01248-Mionnay-Sols.png"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Centre_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mionnay.fr"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wikiPageLength",14634
"http://fr.dbpedia.org/resource/Mionnay","http://www.georss.org/georss/point","45.895 4.9297222222222"
"http://fr.dbpedia.org/resource/Mionnay","http://www.georss.org/georss/point","45.8956 4.9322"
"http://fr.dbpedia.org/resource/Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/homepage","http://www.mionnay.fr"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/name","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mionnay?oldid=190816695&ns=0"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8956
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.895
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.92972
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9322
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A46N_aux_Echets-66.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_du_Camp_Didier_(Mionnay_-_Saint-André-de-Corcy).jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mionnay_-_Château_de_Polletins.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mionnay_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mionnay_-_Monuments_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_golf_de_Mionnay.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restaurant_d'Alain_Chapel_à_Mionnay.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01248-Mionnay-Sols.png"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Mionnay.svg"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Mionnay_et_champs_en_2018_-_3.jpg"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/commons","Category:Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/cp",1390
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/drapeau","Logo_Mionnay.svg"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/début","mars 2001"
