"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageID",1239112
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageRevisionID",187866353
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_de_Crèvecœur.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Henri_Dumont"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dole_(1477)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dole_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Maximilien_Ier.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nassau-Dillenburg_1420_klein.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérouanne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Traut"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguinegatte"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gray_(1477)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansquenet"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-archer"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Savoie_(comte_de_Romont)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_II_de_Nassau"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1479"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Crèvecœur_d'Esquerdes"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'Allemagne_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heraldique_blason_noble_Jacques_de_Savoie.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_pont_d'Émagny"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Artois"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Clèves"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vesoul_(1477)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vesoul_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquebuse"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article.php%3FID_ARTICLE=RHIS_031_0127%23s1n15"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rbph_0035-0818_1997_num_75_2_4181_t1_0520_0000_2"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/wikiPageLength",8522
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.georss.org/georss/point","50.60805556 2.27111111"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1479"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'Allemagne_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Guinegatte_(1479)?oldid=187866353&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6081
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27111
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Maximilien_Ier.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Schlacht_von_Therouanne_-_Guinegate_1479.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldique_blason_noble_Jacques_de_Savoie.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Crèvecœur.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau-Dillenburg_1420_klein.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Enguinegatte"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/collection","Travaux"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/date",1479-08-07
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/géolocalisation","Pas-de-Calais/Nord-Pas-de-Calais-Picardie/France"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/lienAuteur","Jean Favier"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/lieu","Guinegatte"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/légende","Wolf Traut, La bataille de Guinegatte, début du  siècle."
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/nom","Verbruggen"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/nom","Favier"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/pagesTotales",1019
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/pagesTotales",162
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/prénom","Jan-Frans"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.cairn.info/article.php%3FID_ARTICLE=RHIS_031_0127%23s1n15"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/rbph_0035-0818_1997_num_75_2_4181_t1_0520_0000_2"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/titre","De slag bij Guinegate 7 Augustus 1479. De verdediging van het graafschap Vlaanderen tegen de koning van Frankrijk 1477-1480"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/éditeur","Musée royal de l'armée, Centre d'histoire militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/batailles","Siège de Vesoul (1477), Bataille du pont d'Émagny (1477), Siège de Gray (1477), Siège de Dole (1477), Bataille de Guinegatte , Siège de Dole (1479), Siège de Vesoul (1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/numéroDansCollection",27
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/forces",17400
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/forces",27300
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/issue","Victoire bourguignonne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Schlacht_von_Therouanne_-_Guinegate_1479.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Guinegatte_(1479)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2711110115051 50.608055114746)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2711110115051 50.608055114746)"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/depictionDescription","Wolf Traut, La bataille de Guinegatte, début dusiècle."
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/endDate",1479-08-07
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/result","Victoire bourguignonne"
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/startDate",1479-08-07
"http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)","http://dbpedia.org/ontology/abstract","La première bataille de Guinegatte s'est déroulée le 7 août 1479 à Guinegatte (aujourd'hui Enguinegatte) pendant la Guerre de Succession de Bourgogne. Seconde des deux seules batailles rangées du règne de Louis XI, elle vit la victoire des troupes burgundo-flamandes menées par Maximilien d'Autriche sur les troupes françaises de Philippe de Crèvecœur d'Esquerdes."
