"subject","predicate","object"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/101_RC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०१_ईसा_पूर्व"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_101_п.м."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/101_a.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/101_f.Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/101_f.Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/101_KK"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/П._эрч._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/101_př._n._l."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/-101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._443"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/101_г._пр.н.е."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/101_BC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/101_f.Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/-101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/101_m._pr._m._e."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/101_a.C.n."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MÖ_101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/101_v._Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/101_год_до_н._э."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/101_да_н.э."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/101_aK"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/101_v._Chr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/101_v.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/101_до_н._е."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101_p.n.e."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/101_ق_م"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/101_pred_Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҳ._ҟ._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._101_жыл"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前101年"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.पू._१०१"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/前101年"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/101_eaa."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/101_b.K."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前101年"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/101_f.Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/101_p.d.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/101_SM"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/101_f.Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/101_SM"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/-101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/101_SM"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/101_UC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/-101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۱_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/101_aC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/101._pne."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/101._pr._Kr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/101_a.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/101_BC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/101_BC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/101_pr._n._št."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/101_v.Chr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/101_v._Chr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/101_î.Hr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/101_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/101_kñ"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/101_v._Chr."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/101_eKr"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/101_p.e.s."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기원전_101년"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/101_e.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/101_п.н.е."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_१०१"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/101_CC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/101_a.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/101._p._n._e."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/101_TCN"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/101_a.C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/101_AC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ.թ.ա._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/101_SK"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/B.e.öň_101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42218"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._101"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/101_aC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/101._п._н._е."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/101_π.Χ."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/101_ق_م"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",22515
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",182415224
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénion"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_X"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verceil_(101_av._J.-C.)"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norique"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_III"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:101_av._J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Lutatius_Catulus_(consul_en_-102)"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien_proleptique"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manius_Aquilius_Nepos"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99_av._J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigurins"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimbres"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Caesaris_Minor"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_servile"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariarathe_VIII"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_suisse"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_romain"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugius"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferghana"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_III"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiorix"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",4297
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:101_av._J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/101_av._J.-C.?oldid=182415224&ns=0"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiepolo_Vercellae.jpg"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiepolo_Vercellae.jpg?width=300"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/101_av._J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 101 av. J.-C. du calendrier julien proleptique.(
Pour les articles homonymes, voir 101 (homonymie). )"
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/100_av._J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/102_av._J.-C."
"http://fr.dbpedia.org/resource/101_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_100_av._J.-C."
