"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg4l1"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taizé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Taizé,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Taizé_(Doas_Sèvras)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageID",241696
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageRevisionID",191281367
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jouin-de-Marnes"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouet"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzay"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouaret"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Val_de_Thouet"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thouaret_à_Maulais_(Taizé).JPG"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiron"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(plante)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-de-Montbrun"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevins"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thouarsais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_thouarsais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missé"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte-témoin"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angevins"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_de_Montpalais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine-et-Vallées"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pays-thouarsais.com/commune.php3%3Fid_rubrique=272"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=73895"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/wikiPageLength",8598
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.georss.org/georss/point","46.925277777778 -0.11722222222222"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/name","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taizé-Maulais?oldid=191281367&ns=0"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9253
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.117222
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Taizé.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_dolmen_2_B.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_dolmen_3.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_Auzay_maison_noble.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_dolmen_1_C.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_dolmen_4.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_-_Chapelle_de_Maranzais.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé_-_église_de_Maulais.jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thouaret_à_Maulais_(Taizé).jpg"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/charte","Localité"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/commons","Category:Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/cp",79100
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/début","maire en 1880"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/début","janvier 2019"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/fin","décembre 2018"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/latitude",46.9261
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/longitude",-0.115833
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/légende","Vue générale du bourg."
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/nom","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/site","le site du Pays Thouarsais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/superficie",21.23
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/titre","Taizé Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/url","http://www.pays-thouarsais.com/commune.php3%3Fid_rubrique=272"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/wiktionary","Taizé"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/altMaxi",125
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/altMini",52
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Oiron"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/insee",79321
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Léger-de-Montbrun"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/ville","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/identité","Alain Blot"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/identité","Jean Thomas"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/identité","Joseph Sourisseau"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/identité","Raymond Jeault"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/identité","Armand Phelipeau"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Missé"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/qualité","Suppléant du juge de paix du canton de Thouars"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Irais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Luzay"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Val_de_Thouet"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/géolocDépartement","Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Plaine-et-Vallées"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/maireDélégué","Alain Blot"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://fr.dbpedia.org/property/mandatMaireDélégué",2019
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taizé.jpg?width=300"
