"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தி_40_இயர்_ஓல்ட்_வெர்ஜின்"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/40살까지_못해본_남자"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/40_Yıllık_Bekâr"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/40-годишният_девственик"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/男人四十戇居居_(美國電影)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4213293"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/40_anni_vergine"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_40_Year_Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/40_v._ja_neitsyt"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/40歳の童貞男"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fpsx"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jungfrau_(40),_männlich,_sucht_…"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12020308"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Virgin_la_40_de_ani"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_40-Year-Old_Virgin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_a_los_40"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البكر_ذو_الأربعين_سنة"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בתול_בן_ארבעים"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageID",497146
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageRevisionID",190699133
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBay"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Federman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Masterson"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Poll"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Workman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Dumond"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shauna_Robertson"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manohla_Dargis"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_T._Mastrolia"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Godin"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Lynch"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mella"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Walsh"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Calboz"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_N._Green"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_100"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Crouzet"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Marasco"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Colussi"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Hollywood"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Smith"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzee_Rascal"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Pacal"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Vigman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encino_(Los_Angeles)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trick_Daddy"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Durance"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dubois"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Dynamic_Digital_Sound"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_Up!_(chanson_de_Cameo)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Malil"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Carey"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_DeCicco"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Decoster"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Bradley"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disjoncté"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Yarbrough"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galt_MacDermot"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
