"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35287933"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/88739666"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12006881x#about"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ天体物理学研究所"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_d'Astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s538"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎天体物理研究所"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028182030/id"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157915184"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نهاد_اخترفیزیک_پاریس"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801766991"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88000140"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1040183-0"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151916"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageID",583314
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",184031052
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Danjon"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_des_sciences_de_l'univers"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pecker"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_de_la_coupole_de_l'Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labex"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lallemand"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Mineur"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Arago"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevé_astronomique"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_France"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_stellaire"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bernardeau"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_30-mètres_de_l'IRAM"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_radioastronomie_millimétrique"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_des_structures"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vigroux"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Omont"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MegaCam"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zay"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Audouze"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planck_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféromètre_du_plateau_de_Bure"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1939"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_Grand_Télescope"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Canada-France-Hawaï"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bouchet"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denfert-Rochereau_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique_des_hautes_énergies"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fort_(astronome)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_l'Institut_d'astrophysique_de_Paris.JPG"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_au_sol"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TERAPIX"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_recherche_spatiale"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilp.upmc.fr/"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://terapix.iap.fr/"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpthe.jussieu.fr/spip/"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://lpnhe.in2p3.fr/"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/wikiPageLength",5308
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.georss.org/georss/point","48.83496094 2.33531594"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_France"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_recherche_spatiale"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1939"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_d'astrophysique_de_Paris?oldid=184031052&ns=0"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.835
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33532
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_l'Institut_d'astrophysique_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_l'Institut_d'astrophysique_de_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3353159427643 48.8349609375)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3353159427643 48.8349609375)"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/abstract","L'Institut d'astrophysique de Paris est un observatoire des sciences de l'univers appartenant à Sorbonne Université (Université Pierre-et-Marie-Curie jusqu'en 2017) et associé au Centre national de la recherche scientifique. Il est situé au no 98 bis du boulevard Arago, dans le 14e arrondissement de Paris, à proximité de l'Observatoire de Paris."
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137761"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b24826"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110480"
"http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66702"
"nodeID://b24826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66702","http://www.georss.org/georss/point","48.834961 2.335316"
"nodeID://b110480","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.835
"nodeID://b137761","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33532
