"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavassorie"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Engerbold"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernières-le-Patry"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-des-Groseillers"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefontaine_(Manche)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassy_(Calvados)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières_(Eure)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanu"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Bayvel"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lande-Patry"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1974"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Orne"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligny"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landisacq"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Tesson"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltot"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Coutances"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PLAN_DE_L'ABBAYE_DE_BELLE-ETOILE_A.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Villeman"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinchebray"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_La_Lucerne"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisy-Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_(christianisme)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotot-en-Auge"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vigor-des-Monts"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_dîmière"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncy"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pleige"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_de_Xanten"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Avranches"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berjou"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepaysbasnormand.fr"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5455075m.image"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/wikiPageLength",14280
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.georss.org/georss/point","48.77722222222222 -0.6222222222222222"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.georss.org/georss/point","48.77722222 -0.62222222"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1974"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Orne"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/name","Abbaye de Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Édifices_religieux_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_s"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Belle-Étoile?oldid=163945515&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7772
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.622222
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_006.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_007.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_008.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_009.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_002.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_003.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_004.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_005.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_001.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelleEtoileGuillaume.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Abbaye_de_Belle-Etoile.svg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_010.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLAN_DE_L'ABBAYE_DE_BELLE-ETOILE_A.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/année",1904
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cerisy-Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/géolocalisation","Normandie/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/latitude",48.7772
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/lieu","Caen"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5455075m.image"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/longitude",-0.622222
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/légende","Le cloître."
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/nom","Abbaye de Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/passage",233
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/texte","Ce blason reprend celui des fondateurs, les Beaufou, associé au sceau de l'Abbaye."
