"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allentown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsburg"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellwood_City"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farrell_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairton"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethel_Park"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnstown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanticoke_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_USA_highlighting_Pennsylvania.png"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazleton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Venango"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsport_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniontown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensburg_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittston"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Kensington"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oil_City_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaver_Falls_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Castle_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_(État_des_États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corry_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duquesne_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lock_Haven"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKeesport"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkes-Barre"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuBois_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebanon_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliquippa"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butler_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_(comté_de_Venango,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrisburg"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbury_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monongahela_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamokin_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connellsville"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Marys_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monessen"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Burrell"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageLength",2787
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_villes_en_Pennsylvanie?oldid=187634290&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_highlighting_Pennsylvania.png"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_highlighting_Pennsylvania.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_villes_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_en_Pennsylvanie","http://dbpedia.org/ontology/abstract","Le Pennsylvanie est un Commonwealth des États-Unis dont la population compte près de 12,3 millions d’habitants. La capitale est la ville de Harrisburg et la métropole celle de Philadelphie. Les localités citées ci-dessous sont considérées comme des villes au sens unité urbaine."
