"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vernaculaire"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1876"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianola_Park"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_Amusement_Park_(Indianapolis)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/fr/r.htm%3Fot=2&pe=7100"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/wikiPageLength",8749
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_américain"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'attractions_et_de_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1876"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1927"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance_décès_âge"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frederick_Ingersoll?oldid=188999296&ns=0"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LunaParkPostcarHeartOfConeyIsland.jpg"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/nom","Frederick Ingersoll"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://fr.dbpedia.org/property/profession","inventeur, concepteur et constructeur"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LunaParkPostcarHeartOfConeyIsland.jpg?width=300"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frederick_Ingersoll"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/abstract","Frederick Ingersoll, né en 1876, est un inventeur, concepteur et constructeur qui a créé la première chaîne mondiale de parcs d'attractions (connu sous le nom Luna Park) et dont l'entreprise de fabrication d'attractions comptabilise 277 montagnes russes qui ont alimenté les trolley parks dans le premier tiers du XXe siècle. Certains de ces parcs et certaines montagnes russes sont toujours opérationnels aujourd'hui."
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Frederick_Ingersoll","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
