"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31437.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17688"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4776"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13897,"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/22610"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=38200"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191473"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1015530-on_the_beach"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt163763/"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/On-the-Beach-film-by-Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v36271"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8657"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53038/"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8373/"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1957"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/823585"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294914/"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711027"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16543"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_letzte_Ufer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/On_the_Beach_(film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/On_the_Beach_(Film_1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmrw4"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/На_брега"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:On_the_Beach_(1959_film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viimeisellä_rannalla_(elokuva)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_ساحل_(فیلم_۱۹۵۹)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatni_brzeg_(film_1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ultimul_țărm"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hora_final_(película_de_1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'hora_final"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그날이_오면_(1959년_영화)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultima_spiaggia_(film_1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469774"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_the_Beach_(1959_film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/On_the_Beach_(1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/На_берегу_(фильм,_1959)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Hora_Final"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/על_החוף"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageID",1403175
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageRevisionID",189216144
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Brown"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Gold"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Valbel"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paxton"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_radio"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Ribbon_Awards"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_San_Diego"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_de_science-fiction_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Ferrière"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1959_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baisers_de_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Board_of_Review"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Anderson"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Doleman"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo_Paterson"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Assante"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Charleston,_dernière_chance_pour_l'humanité"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Ward"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Jacquin"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_Awards"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevil_Shute"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_millénaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:On_the_Beach_(1959)_trailer_1.jpg"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waltzing_Matilda"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_François_(acteur)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Bowler"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_promotion_pour_l'entente_internationale"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Classic_Movies"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ernest_Gold"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Meillon"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Rotunno"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Riverside"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Knudtson"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_l'arme_nucléaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Daily_News"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Mulcahy"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Nations_Awards"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Riverside"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_McKenzie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tate_(acteur)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leproux"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Middle_Park_Beach_1.JPG"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Astaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Freson"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marins_au_cinéma_et_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Australie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Morse_international"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/elements/1.1/title","Le Dernier Rivage"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/wikiPageLength",15800
