"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2373844"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1273"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1587089"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394913"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/742288"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10193546"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=443991"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1240422"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11856324"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2028_8978"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022668790"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=88569"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=76691"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/112738"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000700622"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000042132"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gottfried-von-strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034714.xml"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Готфрід_Страсбурзький"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1160535"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50037200"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028502906/id"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/188492"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고트프리트_폰_슈트라스부르크"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готфрид_Страсбургский"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴットフリート・フォン・シュトラースブルク"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164002565"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Godofredo_de_Estrasburgo"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_de_Estrasburgo"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/1620"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոթֆրիդ_Ստրասբուրգցի"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gottfrid_från_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068723342"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1821154"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Готфрид_Стразбуршки"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptrc"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvxx1h234nsq8h"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record125307"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120326126#about"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוטפריד_פון_שטרסבורג"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jofré_d'Estrasburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326403"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوتفرايد_فون_ستراسبورج"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90158790747738852819"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118540947"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79104375"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90053208"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوتفرايد_فون_ستراسبورغ"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gottfried_von_Strassburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageID",384785
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageRevisionID",181372743
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Mancinelli"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesang"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Manesse"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_allemand"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_alsacien"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmann_von_Aue"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilhart_von_Oberg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvère"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_(cycle_arthurien)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_von_Eschenbach"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinmar_de_Haguenau"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_haut_allemand"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_(poème)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_courtois"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_germanique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Charlemagne_à_Luther"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_allemande"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/gvstrass/tristan/trist001.htm"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/wikiPageLength",3477
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_allemand"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_alsacien"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_germanique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_allemande"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://xmlns.com/foaf/0.1/name","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gottfried_von_Straßburg?oldid=181372743&ns=0"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_Gottfried_von_Straßburg.jpg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/dateDeDécès","vers 1215"
