"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=koer001"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2548332"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/37993"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00212960"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069109311"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KoerbaghAdriaanapproximately1632-1669"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157165973/id"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2383484A"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adriaan_Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366862"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11917040X"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81124444"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57419012"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adriaan_Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريان_كورباج"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16711580h#about"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w667p"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adriaan_Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adriaen_Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1829124"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adriaan_Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/deathDate",1669-10-15
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageID",6003267
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageRevisionID",186523877
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1633"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRC_Handelsblad"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Vrije_Bladen"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_néerlandaise"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culemborg"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_pour_blasphème"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasphuis"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_athée"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéisme"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_droit"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_théologico-politique"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodewijk_Meyer"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koninklijke_Bibliotheek_van_Nederland"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1669"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasphème"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Utrecht"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Utrecht"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Bouwmeester"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://vorige.nrc.nl/krant/article1808462.ece"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freethinker.nl/index.php%3Foption=com_content&task=view&id=144&Itemid=39"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://poortman.kb.nl/long2.php%3FTABEL=T_TITEL&ID=2778"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://poortman.kb.nl/long2.php%3FTABEL=T_TITEL&ID=41037"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://poortman.kb.nl/long2.php%3FTABEL=T_NAAM&ID=1439"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://poortman.kb.nl/long2.php%3FTABEL=T_TITEL&ID=40525"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/wikiPageLength",6112
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_athée"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1633"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Utrecht"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1669"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_pour_blasphème"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adriaan_Koerbagh?oldid=186523877&ns=0"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adriaan_Koerbagh"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/abstract","Adriaan Koerbagh (1633, Amsterdam - 1669, Amsterdam) est un lettré néerlandais, un juriste, et un philosophe connu pour sa critique de la religion."
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Adriaan_Koerbagh","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Utrecht"
