"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/由井正雪"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوئی_شوسه‌تسو"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/由井正雪"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075xvc"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66339016"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p279966156"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060473"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/318715"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93009435"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yui_Shōsetsu"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00626721"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/由井正雪"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yui_Shōsetsu"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageID",7645950
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageRevisionID",190518453
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marubashi_Chūya"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rebelle_japonais"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanda_(quartier)"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1605"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumazawa_Banzan"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_au_Japon"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōnin"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seppuku"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaga_Sokō"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Iemitsu"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Keian"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1651"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifiement"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shizuoka"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/wikiPageLength",4010
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1651"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shizuoka"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1605"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rebelle_japonais"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seppuku"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_au_Japon"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yui_Shōsetsu?oldid=190518453&ns=0"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yui_Shōsetsu"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/abstract","Yui Shōsetsu (由井正雪 1605 – 10 septembre 1651) est un stratège militaire et chef de rébellion de Keian avortée de 1651. Bien que roturier et donc pas officiellement de la classe des samouraïs, Yui est connu comme l'un des « Trois Grands Rōnin » avec Kumazawa Banzan et Yamaga Sokō."
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yui_Shōsetsu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q974144"
