"subject","predicate","object"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/création","--06-24"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/date","December 1945"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lieu","Washington, DC"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lieu",1950
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lieu","Paris, France"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/documents/ETO-OB/ETOOB-TOC.htm"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/html/books/011/11-1/CMH_Pub_11-1.pdf"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/html/books/060/60-7/cmhPub_60-7-1.pdf"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/nom","McGrath"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/nom","Williams"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/oclc",40481100
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",1009
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",742
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",660
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/prénom","John J."
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/prénom","Mary H"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/site",104
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/site","lonesentry.com"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/sousTitre","Chronology 1941–1945"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/sousTitre","A Book of Facts Concerning the Army of the United States"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/sousTitre","Its Organization and Employment in the Us Army"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/surnom","Timberwolf Division"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/surnom","Nightfighters"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre",104
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre","United States Army in World War II"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre","Order of Battle of the United States Army World War II : European Theater of Operations : Divisions"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre","The Army Almanac"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre","The Brigade : a History"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre","Armies, corps, divisions, and separate brigades"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titre","Lone Sentry: Timberwolves: The Story of the 104th Infantry Division -- WWII G.I. Stories Booklet"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/titreChapitre",104
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.lonesentry.com/gi_stories_booklets/104thinfantry/index.html"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.104infdiv.org"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/éditeur","U.S. Government Press"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Center for Military History, United States Army"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Office of the Theater Historian"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Combat Studies Institute Press"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_la_forêt_de_Hürtgen"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commandant","Général de brigade Kurt A. Hardin"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commandantHistorique","*  
* Terry de la Mesa Allen, Sr."
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/devise","We Succeed"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/devise","Nothing in Hell can stop the Timberwolves"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/dissolution","actif"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Fort_Lewis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/104TrngDivLdrTrngSSI.svg?width=300"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/104e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/motto","We Succeed"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/motto","Nothing in Hell can stop the Timberwolves"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/abstract","La 104e division d'infanterie des États-Unis est une division de l'armée américaine créé en 1921. Elle participa à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_la_forêt_de_Hürtgen"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Fort_Lewis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Fort_Lewis"
"http://fr.dbpedia.org/resource/104e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Army"
