"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_du_tiers_monde"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chossudovsky"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/ar/98/f/pdf/file04f.pdf"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.worldbank.org/WBSITE/EXTERNAL/ACCUEILEXTN/NEWSFRENCH/0,,contentMDK:20513108~pagePK:64257043~piPK:437376~theSitePK:1074931,00.html"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/wikiPageLength",9216
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_international"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_politique"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_humain"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ajustement_structurel?oldid=183214544&ns=0"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ajustement_structurel"
"http://fr.dbpedia.org/resource/Ajustement_structurel","http://dbpedia.org/ontology/abstract","Un programme d’ajustement structurel (terme dérivé de l'anglais structural adjustment) est un programme de réformes économiques que le Fonds monétaire international (FMI) ou la Banque mondiale mettent en place pour permettre aux pays touchés par de grandes difficultés économiques de sortir de leur crise économique. Il s’agit d’un ensemble de dispositifs dont certains agissent sur la conjoncture et d'autres sur les structures et qui résultent d'une négociation entre un pays endetté et le Fonds monétaire international (FMI) pour modifier le fonctionnement économique du pays (le FMI conditionnant son aide à la mise en place de réformes de caractère libéral qu'il considère pérennes, comme la marchandisation des biens communs, la dérégulation de l'économie et l'ouverture au libre marché mondial). Ces crédits sont dénommés entre autres prêts d'ajustement structurel ou des prêts d'ajustement sectoriel (Structural adjustment loans ou sectoral adjustment loans). Les crédits sont débloqués par tranches successives à mesure que le programme d’ajustement structurel est mis en place."
