"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_America"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holisme"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Fraser"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Eshete"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Gently,_détective_holistique_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Gently"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Thornton"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_électrique"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_McMahon"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Milligan"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viv_Leacock"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Ware"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Olsson"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lazenby"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lewis_(acteur_canadien)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphyrnidae"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Brazeau"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Nicely"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Bissett"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Douglas"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Brown_Jr."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grayson_Gabriel"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bako"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Lowndes"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirk_Gently"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Dourif"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Marks"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Lerner"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Santiago"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Mitchell"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Wilkinson"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schiff"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavan_Smith"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Eklund"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Wood"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Sandoval"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Acheson"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osric_Chau"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Jensen"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Booth"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Jones"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Barnett_(acteur)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Keenleyside"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Vroom"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_Gray"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/wikiPageLength",25654
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirk_Gently"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1_de_Dirk_Gently,_détective_holistique?oldid=187287928&ns=0"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/BBC_America"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/fr","Michael Adamthwaite"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/fr","Mpho Koaho"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/nom","Saison 1 de Dirk Gently, détective holistique"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Dirk_Gently,_détective_holistique_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/titreOriginal","Horizons"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/b",1
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/dernièreDiffusion","--12-10"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/nombreÉpisodes",8
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--12-10"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--10-22"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--11-19"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--11-12"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--11-05"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--12-03"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--10-29"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/premièreDiffusion","--11-26"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Mélissa Windal"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Mélanie Dermont"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Pierre Lognay"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Olivier Prémel"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Maxime Van Santfoort"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Alexandre Gillet"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Sophie Frison"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Thierry Janssen"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Frederik Haùgness"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Sébastien Hébrant"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Alexis Flamant"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Helena Coppejans"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vf","Jean-Paul Landresse"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/résumé","Todd Brotzman, un groom, part vérifier, à la demande de son patron, la chambre du dernier étage de l'hôtel où il travaille. Devant la porte, il trouve un ticket de loto qui semble brûlé, le ramasse et s'avance dans la chambre où il découvre trois corps. Les circonstances de la mort des trois victimes sont plus qu'étranges : les corps et le mobilier présentent des marques de morsures d'une très grande mâchoire. Considéré comme suspect par les détectives Zimmerfield et Estevez, qui pensent les meurtres reliés à la récente disparition de Lydia Spring, il perd son emploi. Il fait alors une surprenante rencontre avec Dirk Gently, s'auto-qualifiant de « détective » holistique et souhaitant faire de Todd son ami et assistant. Alors que Todd est suivi par les détectives des personnes disparues, Dirk semble être surveillé par des militaires, dont l'un, un peu idiot, tire sans autorisation sur Todd, une fois que Dirk  est parti. Par une chance inouïe, la balle passe par-dessus Todd, traverse son plafond et vient tuer l'homme qui vit au-dessus et qui séquestrait une jeune femme.

Un jeune homme, Ken, tente de pirater une installation quand l'homme qui l'accompagne se fait sauvagement assassiner par une femme, Bart. Cette dernière le poursuit en déclarant vouloir tuer « Dirk Gently » ; lorsque Ken lui avoue que ce n'est pas lui, elle décide de l'épargner, mais elle le force à choisir entre mourir ou la suivre. Ken décide de la suivre, préférant rester en vie. Il comprend alors que Bart est un assassin. Elle lui déclare alors être un assassin holistique : elle n'est embauchée ou payée par personne, elle tue les personnes qu'elle a envie de tuer, qui croisent son chemin ; si ces personnes meurent, alors c'est qu'elles étaient ses cibles. 

Malgré le refus de Todd de devenir son assistant, Dirk revient le voir. N'ayant plus de voiture du fait de son propriétaire aux réactions excessives, par dépit, il finit par accepter que Dirk l'amène voir sa sœur, Amanda. Cette dernière n'ose pas sortir de chez elle à cause d'une maladie des nerfs, causant des hallucinations très douloureuses, le pararibulitis, et leurs parents étant fauchés, c'est normalement Todd qui lui donne de l'argent pour acheter le traitement. Il lui donne alors le peu d'argent qu'il lui reste, se retrouvant alors sans argent. En rentrant à l'appartement de Todd, Dirk semble paniquer à la vue d'un fourgon en sale état. De la voiture sortent les « Rowdy 3 », une bande de quatre voyous qui saccagent l'immeuble où vit Todd et massacrent son appartement, avant de s'en prendre à Dirk d'une étrange façon. Le bruit attire le propriétaire de l'immeuble, Dorian, qui débarque alors dans l'appartement avec un pistolet. Choqué de l'état dans lequel il se trouve, il commence à s'énerver et à menacer Todd. Surpris par le bruit du micro-ondes, il tire dessus et la balle rebondit dessus, puis sur le chauffage, avant de se loger en plein dans la tête de Dorian lui-même. En parallèle, la jeune femme séquestrée réussi à se détacher, malheureusement elle s'assomme toute seule, s'enlevant toute chance de s'échapper. 

Todd se retrouve au commissariat. Les détectives Zimmerfield et Estevez trouvent Todd de plus en plus suspect, mais n'ayant rien contre lui, le relâchent. Dirk aussi est relâché, mais à la demande de la CIA. Sur le chemin du retour, Todd demande à Dirk de le laisser tranquille définitivement. Alors qu'il est dans le bus et qu'il aperçoit le même chien pour la troisième fois de la journée, Todd décide de le récupérer pour le ramener à son propriétaire. Chez le propriétaire du chien se trouve Lydia Spring, la fille portée disparue, qui semble avoir un comportement étrange. Todd ne la reconnaît pas immédiatement et s'en va. En passant devant un magasin, commence le tirage du loto. C'est alors qu'il se rend compte que le ticket qu'il a trouvé à l'hôtel a les bons numéros, lui permettant de gagner ."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/résumé","4.736232E8"
