"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Bolchi"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Bertini"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Roberti"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Milani"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Serena"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Spina_(pièce)"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Spina_(minisérie,_1992)"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Spina_(film,_1948)"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Spina_(film,_1915)"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Spina_(minisérie,_2006)"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Spina_(film,_1930)"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/wikiPageLength",680
"http://fr.dbpedia.org/resource/Assunta_Spina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assunta_Spina?oldid=143900751&ns=0"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assunta_Spina"
"http://fr.dbpedia.org/resource/Assunta_Spina","http://dbpedia.org/ontology/abstract","Assunta Spina est un titre d'œuvre notamment porté par : 
* : drame de Salvatore Di Giacomo créé en 1909 
* Assunta Spina : film de Francesca Bertini et Gustavo Serena sorti en 1915 
* : film de Roberto Roberti sorti en 1930 
* : film de Mario Mattoli sorti en 1948 
* : minisérie télé de Sandro Bolchi diffusée en 1992 
* : minisérie télé de Riccardo Milani diffusée en 2006"
