"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jay"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentleman_rider"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1900"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_de_sport_hippique"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_américain"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Livingston"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARC_Pierre-Eugène_(1819-1885),_%22Le_Renseignement%22,_Croquis_de_chasse_le_drag_de_Pau._Planche_6,_1er_éd._Becquet_Frères,_Paris,_1860,.jpg"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/219486239/jasper-hall-livingstone"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/130771798/charles-carroll-livingston"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/wikiPageLength",9058
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentleman_rider"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_sur_l'île_de_Wight"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_américain"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_américain"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_de_sport_hippique"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1900"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jasper_Hall_Livingston?oldid=190039740&ns=0"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARC_Pierre-Eugène_(1819-1885),_%22Le_Renseignement%22,_Croquis_de_chasse_le_drag_de_Pau._Planche_6,_1er_éd._Becquet_Frères,_Paris,_1860,.jpg"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MARC_Pierre-Eugène_(1819-1885),_%22Le_Renseignement%22,_Croquis_de_chasse_le_drag_de_Pau._Planche_6,_1er_éd._Becquet_Frères,_Paris,_1860,.jpg?width=300"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jasper_Hall_Livingston"
"http://fr.dbpedia.org/resource/Jasper_Hall_Livingston","http://dbpedia.org/ontology/abstract","Jasper Hall Livingstone, né le 23 mars 1815 à New York et mort le 30 mars 1900 à l'île de Wight, est un diplomate, propriétaire de chevaux, gentleman-rider et sportsman américain. Il fut chargé d'affaires (secrétaire de légation) sous l'ambassadeur des États-Unis en Espagne, Washington Irving à Madrid et devint plus tard le Maître d’équipage du Pau Hunt « Master of the Pau Hounds » pendant 12 saisons d'hiver non consécutives entre 1847 et 1874. Il fut un précurseur de la chasse au leurre tout en dédaignant le développement de ce sport ""fictif"" (désormais largement pratiqué), alors que certains le jugeaient idéal pour les jeunes cavaliers ou « les impatients et courageux qui chassaient pour monter plutôt que pour chasser »."
