"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cool_(jazz)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cool_(jazz)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/256679"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00022428n"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29986"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿨_재즈"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cool_caz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кул_(џез)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ppfv"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327547"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کول_جز"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кул-джаз"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026730"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cool-jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冷爵士樂"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קול_ג'אז"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cool_Jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageID",122696
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",186911051
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nujabes"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groove"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_rap"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Young"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Evans"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bix_Beiderbecke"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smooth_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Haig"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyrythmie"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Getz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebop"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Kenton"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Giuffre"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Jay_Johnson"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shorty_Rogers"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelly_Manne"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Konitz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_expérimental"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Winding"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kerouac"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_West_Coast"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Zwerin"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_musique"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Trumbauer"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birth_of_the_Cool"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatnik"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_modale"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Roach"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Schuller"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Boyd"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Thornhill"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennie_Tristano"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Rugolo"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytonalité"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_McKibbon"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Russell_(compositeur)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_noire_américaine"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette_(musique)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Jazz_Quartet"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtuose"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carisi"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Brubeck"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubato"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Mulligan"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Clarke"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lewis_(pianiste)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/birth-of-the-cool-mw0000111184%7Csite=All"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/wikiPageLength",10154
"http://fr.dbpedia.org/resource/Cool_jazz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_du_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_noire_américaine"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cool_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cool_jazz?oldid=186911051&ns=0"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/auteur","Patrice Blanc Francard"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/auteur","Mervyn Cooke"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/auteur","Ted Gioia"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/auteur","Kathleen Cornell Berman,"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/auteur","Malson Lucien, Bellest Christian,"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/date",2009-10-01
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/date",2014-10-02
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/date",2018-02-15
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/date",2019-04-16
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/langue","en-us"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/lienAuteur","Lucien Malson"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/nom","Jazz Cool"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/pagesTotales",40
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/pagesTotales",656
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/passage",84
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/titre","L'Histoire du jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/titre","Birth of the Cool"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/titre","Birth of the Cool : How Jazz Great Miles Davis Found His Sound"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/titre","Dictionnaire amoureux du jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/titre","Le jazz."
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/titre","The Birth  of the Cool"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/trad","Bill Barber"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/url","https://www.allmusic.com/album/birth-of-the-cool-mw0000111184|site=All Music"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de France, « Que sais-je ? »,"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/éditeur","Page Street Kids"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/éditeur","Plon"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/éditeur","Grund"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/éditeur","Fulcrum Publishing"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/instruments","instruments à vent et section rythmique"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/originesCulturelles","Américaine et afro-américaine"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/originesStylistiques","Jazz, musique baroque, musique modale"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/sousGenres","Smooth jazz, West coast"
"http://fr.dbpedia.org/resource/Cool_jazz","http://fr.dbpedia.org/property/voirAussi","Jazz, Birth of the Cool, Miles Davis"
"http://fr.dbpedia.org/resource/Cool_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cool_jazz"
"http://fr.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/abstract","Le cool jazz, ou jazz cool, est un style de musique jazz apparu vers la fin des années 1940. Jazz Cool Sous-genres Smooth jazz, West coast"
