"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chartier"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_France_(1764-1794)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(historien)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1833"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Basin"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_Normandie"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_Picardie"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-de-Rôtes"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_diplomatique"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_d'Escouchy"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chartier"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_questions_historiques"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Mésangère"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Gobert"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_de_Normandie"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_provincial_d'Artois"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-sur-Blangy"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_de_Picardie"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Tobie_de_Thellusson"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Chartier_(évêque)"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'historiens"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Morainville"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Albert_Briois_de_Beaumetz"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cardon_de_Montigny"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1902"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_du_Fresne_du_Cange"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/wikiPageLength",13453
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1833"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1902"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaston_du_Fresne_de_Beaucourt?oldid=190232714&ns=0"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaston_du_Fresne_de_Beaucourt"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/abstract","Gaston du Fresne de Beaucourt , né le 7 juin 1833 à Paris et mort le 22 août 1902 au château de Morainville à Mesnil sur Blangy (Calvados), est un historien français."
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gaston_du_Fresne_de_Beaucourt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
