"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004750"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageID",1791986
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageRevisionID",187141811
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Philadelphie"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetna_(assurances)"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthem_(entreprise)"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chubb_(entreprise)"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelity_Investments"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Liberty_Place"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humana"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Express_Scripts"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rowe_Price"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Life"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/wikiPageLength",4100
"http://fr.dbpedia.org/resource/Cigna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Cigna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Philadelphie"
"http://fr.dbpedia.org/resource/Cigna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/Cigna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cigna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cigna?oldid=187141811&ns=0"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/chiffreD'affaires",48111
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/directionActuelle","David Cordani"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/effectif",73800
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/résultatNet",2637
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/secteursD'activités","asssurances"
"http://fr.dbpedia.org/resource/Cigna","http://fr.dbpedia.org/property/capitalisationBoursière",78524
"http://fr.dbpedia.org/resource/Cigna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cigna"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/gross","160401000000"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/numberOfEmployees",73800
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/abstract","Cigna Corporation est une compagnie d'assurance américaine dont le siège social se trouve à Philadelphie (Pennsylvanie) dans le gratte-ciel Two Liberty Place. Elle fut fondée en 1792."
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Managed_Care_Organization"
"http://fr.dbpedia.org/resource/Cigna","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
