"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Scherger"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Regiment"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_militaire_britannique"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interarmées"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_aéroportées"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Group_captain"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Area_Command"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Hannah"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_d'Afrique,_du_Moyen-Orient_et_de_Méditerranée"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Australie)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_First_Tactical_Air_Force"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAC_Sabre"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadet_(grade_militaire)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_navigant_technique"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Ellsworth"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court_ou_vertical"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_australien"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_communiste_malaise"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combined_Operations"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Manston"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Baleines"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAAFDuntroonCadets1930.jpg"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_officer"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_européen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_commodore"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_la_Force_aérienne_(Australie)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Barr"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_chief_marshal"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_de_Duntroon"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Balikpapan_(1945)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_marshal"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_officer_commanding"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_vice-marshal"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Aircraft_Company"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH.60_Moth"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_supérieur"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cootamundra"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_polaire"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1912"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North-Western_Area_Command"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Vampire"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Pacifique_Sud-Ouest_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valston_Hancock"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilure_à_géométrie_variable"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Bornéo_du_Nord"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:007937Murdoch1.jpg"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:128862VampireT.35.jpg"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankstown"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Atlantique_(1939-1945)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_de_Morotai"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadron_leader"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_College_of_Defence_Studies"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric_Canberra"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._1_Flying_Training_School_RAAF"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coastal_Command"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_aérien_rapproché"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wing_commander"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1984"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élève-officier"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Dieppe"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Melbourne"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Islande_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1070211/%7Cplume"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageExternalLink","https://airpower.airforce.gov.au/sites/default/files/2021-03/AP39-Australias-Antarctic-National-Air-Power-Futures.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/wikiPageLength",24665
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1912"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Melbourne"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_australien"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1984"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:221e"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:235e"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italique"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:114e"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alister_Murdoch?oldid=191466828&ns=0"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/007937Murdoch1.jpg"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/128862VampireT.35.jpg"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAFDuntroonCadets1930.jpg"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",1996
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",1991
