"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улица_страха._Часть_вторая:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fear_Street_Part_Two:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулиця_страху._Частина_друга:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fear_Street_–_Teil_2:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恐懼大街2：1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارع_الخوف_الجزء_الثاني:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_calle_del_terror_(Parte_2):_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_ترس_بخش_دوم:_۱۹۷۸"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피어_스트리트_파트_2:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw5g6ght"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fear_Street_Parte_2:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Străzile_groazei_-_Partea_2:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחוב_הפחד_–_חלק_2:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fear_Street_Part_Two:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105369580"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fear_Street_Part_Two:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fear_Street_Part_Two:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korku_Sokağı_İkinci_Kısım:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageID",14211097
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageRevisionID",188954100
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_colonie_de_vacances"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Flores_Jr."
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_simultané"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquisition_de_21st_Century_Fox_par_Disney"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teen_movie"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Jacobs"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Netflix"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Aurelia"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lawrence_Stine"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_R._L._Stine"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Chernin"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doublage_français_réalisé_par_Cinéphase"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Beltrami"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_classé_R_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slasher"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Street,_partie_3_:_1666"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Street,_partie_1_:_1994"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Atlanta"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_une_sorcière"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2019"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecranlarge"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadie_Sink"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordana_Spiro"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Simpkins"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Zukerman"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/wikiPageLength",15893
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_colonie_de_vacances"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_classé_R_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_une_sorcière"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Netflix"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2019"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teen_movie"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Atlanta"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doublage_français_réalisé_par_Cinéphase"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monde"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fear_Street,_partie_2_:_1978?oldid=188954100&ns=0"
