"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236807"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jugoslaavit"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南斯拉夫人"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugoslavos"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jugoslávci"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yugoslavs"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーゴスラビア人"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joegoslaven"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15348"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jugoslovani"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Югаславы"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوگسلاو"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Югославы"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageID",849131
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageRevisionID",161150418
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorités_nationales_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_méridionaux"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtokavien"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yougoslavie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prekmure"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïkavien"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves_méridionales"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalités_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résian"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchakavien"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resava"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/Yougoslaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yougoslavie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yougoslaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yougoslaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yougoslaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yougoslaves?oldid=161150418&ns=0"
"http://fr.dbpedia.org/resource/Yougoslaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yougoslaves"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/populationTotal",1219000
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/abstract","Le mot « Yougoslave » (« Slave du Sud » en langue slave) peut avoir en français quatre significations : 
* politiquement, il désigne les ressortissants de l'ancienne Yougoslavie, État européen ayant existé de 1918 à 1992 puis sous une forme réduite à la Serbie et au Monténégro jusqu'en 2003 ; 
* historiquement et géographiquement, il désigne les Slaves du Sud des Balkans autres que les Bulgares, jadis répartis entre les empires des Habsbourg à l'Ouest (Slovènes et Croates, plus tard Bosniaques) et celui des Ottomans à l'Est (Bosniaques, Serbes, Monténégrins et Macédoslaves) ; 
* ethnologiquement et linguistiquement il désigne les Slaves du Sud locuteurs des langues slaves méridionales suivantes : 
* slovène, dont : 
* slovène prekmure ; 
* slovène résian ; 
* serbo-croate dont : 
* serbo-croate tchakavien ; 
* serbo-croate kaïkavien ; 
* serbo-croate chtokavien ; 
* serbo-croate de la Šumadija et de la Voïvodine ; 
* serbo-croate du Kosovo et de la Resava. 
* macédonien. 
* démographiquement, il s'agit d'une catégorie présente dans les recensements nationaux de la Yougoslavie puis de plusieurs pays de l'ancienne Yougoslavie (Serbie, Bosnie-Herzégovine). Les citoyens qui choisissent cette catégorie considèrent faire partie des Slaves du Sud (Yougoslaves) en général, au sens ethno-linguistique précédent, mais pas d'une ethnie particulière des Slaves du Sud comme les Serbes ou les Croates (par exemple, si l'un des parents est croate et l'autre serbe)."
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Yougoslaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovénie"
