"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berg_Arms.svg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Luxembourg_(1370-1397)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiennes"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversano"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1390"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambures"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_marquis_de_Richebourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rambures"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurevoir"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andria"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brienne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ligny"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1472-1547)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquette_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_bourguignon_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_des_Baux"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Brienne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/wikiPageLength",4355
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Brienne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1433"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1390"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_bourguignon_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Née_en"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Né_en"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:°_né"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Morte_en"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Ier_de_Luxembourg-Saint-Pol?oldid=187857272&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berg_Arms.svg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Louis_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jeanne_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/nom",80
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berg_Arms.svg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Ier_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Luxembourg-Ligny.svg"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/abstract","Pierre Ier de Luxembourg, né en 1390, mort à Rambures le 31 août 1433 fut comte de Brienne, de Conversano de 1397 à 1433 et de Saint-Pol de 1430 à 1433. Il était fils de Jean comte de Saint-Pol, seigneur de Beauvoir, et de Marguerite d'Enghien, comtesse de Brienne et de Conversano, et petit-fils de Guy de Luxembourg, comte de Ligny, et de Mahaut de Châtillon, comtesse de Saint-Pol.Son nom vient du fait qu'il était un descendant de 6ème génération de Henri V, comte de Luxembourg, appartenant donc à la branche française de la maison de Luxembourg. Philippe III le Bon le fit chevalier de la Toison d'Or en 1430. Allié aux Anglais, son gendre duc de Bedford lui confia un corps d'armée avec lequel il assiégea Saint-Valery-sur-Somme. Il mourut de la peste à Rambures."
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15117228"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21092042"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Catherine_de_Luxembourg-Saint-Pol"
