"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_aux_États-Unis"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_administratif"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellicott_City"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biloxi_(Mississippi)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/wikiPageLength",6481
"http://fr.dbpedia.org/resource/Siège_de_comté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_aux_États-Unis"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_comté?oldid=188961776&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_comté"
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/abstract","Un siège de comté (en anglais : county seat, terme principalement utilisé aux États-Unis) est la ville qui constitue le centre administratif d'un comté. Dans le nord-est des États-Unis, la dénomination légale est souvent shire town, mais conventionnellement on utilise plutôt le terme de county seat. Certaines des provinces maritimes du Canada emploient également la dénomination de shire town. En Angleterre, au pays de Galles et en Irlande, on utilise le terme county town."
"http://fr.dbpedia.org/resource/Siège_de_comté","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
