"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krones_AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krones_AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82146193"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロネス_AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10046578-X"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krones_AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krones_AG"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/529900NY2GSZWWUBW049"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705337"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129032471"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krones"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_2_y"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرونز"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرونز"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageID",2449415
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageRevisionID",165551156
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1951"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krones_Neutraubling.jpg"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensachage"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_MDAX"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bloc-Volumetic_VODM-PET.tif"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisateur"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutraubling"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bavière"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_machines_industrielles"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siroperie"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiterie"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutirage"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave-linge"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquete"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D1372_014.tif"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D1079_030.tif"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MDAX"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krones.com"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krones.com/"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/wikiPageLength",8749
"http://fr.dbpedia.org/resource/Krones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1951"
"http://fr.dbpedia.org/resource/Krones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Krones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bavière"
"http://fr.dbpedia.org/resource/Krones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_machines_industrielles"
"http://fr.dbpedia.org/resource/Krones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_MDAX"
"http://fr.dbpedia.org/resource/Krones","http://xmlns.com/foaf/0.1/homepage","http://www.krones.com"
"http://fr.dbpedia.org/resource/Krones","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Krones","http://xmlns.com/foaf/0.1/name","Krones AG"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mid_Cap_DAX_(MDAX)"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Krones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krones?oldid=165551156&ns=0"
"http://fr.dbpedia.org/resource/Krones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Krones_AG.png"
"http://fr.dbpedia.org/resource/Krones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krones_Neutraubling.jpg"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/couleurBoîte","#2b50a4"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/nom","Krones AG"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/siteWeb","http://www.krones.com"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/chiffreD'affaires",2820000000
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/dateDeCréation",1951
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/directionActuelle","Christoph Klenk, Président"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/effectif",12285
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/fondateur","Hermann Kronseder"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/formeJuridique","Société Anonyme"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/logo","Logo Krones AG.png"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/produits","production de systèmes, machines et solutions pour l'industrie alimentaire/boissons ainsi que pour les domaines de l'embouteillage et de l'emballage des produits chimiques, cosmétiques et pharmaceutiques."
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/secteursD'activités","industrie alimentaire"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/siège(pays)_","Allemagne"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Neutraubling"
"http://fr.dbpedia.org/resource/Krones","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Krones_AG.png?width=300"
"http://fr.dbpedia.org/resource/Krones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krones"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/formationYear","1951"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/numberOfEmployees",12285
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/abstract","Krones est une entreprise allemande productrice de lignes pour l'embouteillage (soutirage) et le conditionnement d'aliments liquides et boissons, produits pharmaceutiques, cosmétiques et chimiques dans des bouteilles plastiques (en PET), en verre et en canettes. L'entreprise fabrique des machines d'étirage-soufflage pour la fabrication de bouteilles PET, des lignes d'embouteillage, des , des laveuses de bouteilles, des , des dispositifs de contrôle, des machines à emballer et des palettiseurs. Ceci est complété par un système de flux de matières (logistique) et de processus pour la production de boissons (brasseries, laiteries et ). Par ailleurs, des projets complets de fabrication d'usine ont été réalisés dans l'industrie des boissons. Elle fait partie du MDAX."
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Neutraubling"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q874430"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/SDAX"
"http://fr.dbpedia.org/resource/Krones","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/MDAX"
