"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1490"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Vescovile_(Pienza)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_d'Asso"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyre_de_saint_Sébastien_(prédelle_de_Neroccio_di_Bartolomeo_de'_Landi)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isocéphalie"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinalunga"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://provincedesienne.com/2018/11/01/neroccio-di-bartolome-de-landi-la-madonna-in-trono-col-bambino-e-i-santi-pietro-sebastiano-giovanni-battista-sigismondo-bernardino-e-paolo/"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/wikiPageLength",4124
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1490"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vierge_à_l'Enfant_dans_la_peinture"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Neroccio_dei_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo?oldid=171233995&ns=0"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montisi,_pieve_della_Santissima_Annunziata_-_Presbiterio.jpg"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neroccio_di_Bartolomeo_Landi_pala_Montisi.jpg"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Montisi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/année",1496
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/format",30
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/id","Torriti1999"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/id","Coor1961"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Sinalunga"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/nom","Coor"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/nom","Torriti"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/pagesTotales",235
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/pagesTotales",79
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/prénom","Gertrude"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/prénom","Elio"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/sousTitre","di Abbadia Sicille, Petroio, Castelmuzio, S.Anna in Camprena e Trequanda"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/titre","Neroccio de' Landi 1447-1500"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/titre","Chiese, cappelle, edifici religiosi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/éditeur","Tipografia Rossi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/hauteur",142.5
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/largeur",128.5
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/localisation","Pieve della Santissima Annunziata"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/technique","tempera sur panneau de bois"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montisi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neroccio_di_Bartolomeo_Landi_pala_Montisi.jpg?width=300"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/creationYear","1496"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/technique","temperasur panneau de bois"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/abstract","La Madonna con Bambino in trono tra san Pietro, san Sigismondo, sant'Ansano e san Paolo (en français : Vierge en majesté avec l'Enfant et les saints Pierre, Sigismond, Ansanus, et Paul) est un retable a tempera sur panneau de bois de 142,5 × 128,5 cm, daté et signé de 1496, réalisé par Neroccio di Bartolomeo de' Landi, et conservé dans l'abside de la pieve (« église paroissiale ») della Santissima Annunziata à Montisi, frazione de San Giovanni d'Asso."
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montisi"
"http://fr.dbpedia.org/resource/Madonna_con_Bambino_in_trono_tra_san_Pietro,_san_Sigismondo,_sant'Ansano_e_san_Paolo","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
