"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444275"
"http://fr.dbpedia.org/resource/Austin_Aries","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטין_אריס"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageID",3634376
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageRevisionID",187413271
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa_Joe"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Against_All_Odds"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Sabin"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_McGuinness"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slammiversary_X"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slammiversary_XI"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_James_Musk"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Grand_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Storm"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Morgan"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texano_Jr"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santino_Marella"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact!_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Ricker"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turning_Point_(2011)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Dar"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Nash"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rage_Against_the_Machine"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turning_Point_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_d'Impact_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeAngelo_Williams"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2011)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Evans"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Takeover:_Dallas"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_O'Reilly"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2018)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_Series_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_Series_(2013)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaxson_Ryker"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TNA_X_Division_Champion_Austin_Aries.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Young_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénix_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aries_Last_Chancery.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_X_Division_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Swann"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2006)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Kash"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_2K17"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Edwards_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morrison_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhett_Titus"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaiah_%22Swerve%22_Scott"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cole"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Moore"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Lockdown_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Hardcore"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victory_Road_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austinstarr.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Anniversary_Show"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainbuster"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Briscoe"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Feast_or_Fired"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Final_Resolution"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_Ray"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Winona"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Wilde"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Polinsky"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Sacrifice"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Devine"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumission_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Sorensen"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Against_All_Odds_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austin_Aries_Brainbuster.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milwaukee"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAC_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destination_X_(2011)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austin_Aries_and_Bobby_Roode.jpg"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Daivari"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACH_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destination_X_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Fox"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_33"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Cobb"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Surrender_(2011)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TJ_Perkins"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_Total_Nonstop_Action_Wrestling"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_Ring_of_Honor"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Scurll"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallah_Bahh"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Sydal"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelina_Vega"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavo_Guerrero,_Jr"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_(catch)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Boyz"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_(New_Jersey)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Mamaluke"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_Justice_(2011)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Rave"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_Justice_(2012)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Corbin"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(2014)"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Ranallo"
"http://fr.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_ring"
