"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressiat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wikiPageLength",11635
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.georss.org/georss/point","46.288055555 5.293333333"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://xmlns.com/foaf/0.1/name","Canton de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Étienne-du-Bois?oldid=184679583&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2881
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.29333
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_2015_Saint-Etienne-du-Bois.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/imageloc","Map of Ain Department, France, Cantons 2015 Saint-Etienne-du-Bois.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/nom","Canton de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/superficie",457.16
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/dateDeCréation",2015-04-02
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/insee",118
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/article","de l'"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/identité","Alain Chapuis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/identité","Catherine Journet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/qualité","Maire de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/canton","Canton de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_2015_Saint-Etienne-du-Bois.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/nbcomm",26
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/numberOfMunicipalities",26
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.293333530426 46.288055419922)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.293333530426 46.288055419922)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/inseeCode","01 18"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/personName","canton de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/populationTotal",22490
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/abstract","Le canton de Saint-Étienne-du-Bois est une circonscription électorale française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes, créée par le décret du 13 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois__Area__1"
