"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_d'Auvergne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XIX"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Constantin_de_Vienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_ecclésiastique"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Dieu"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_Investitures"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergnats"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/933"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainmorte"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Munatius_Plancus"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Valbenoîte"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_d'Outremer"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IX"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-les-Places"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permutatio_(1173)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halinard"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West_Francia_843.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérold_de_Genève"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt-en-Donzy"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthun"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosonides"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Gonon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivareilles_(Loire)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succession_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiberge_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Guillaume_Revel"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-le-Puy"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/958"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-Rochefort"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Die"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Chamousset"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_l'Aveugle"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiaves"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainald_von_Dassel"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_III_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Charlieu"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamelet"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_de_Cluny"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzès"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Souabe_(Bourgogne)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Jérusalem"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/966"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montarcher"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-le-Châtel"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/963"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_de_Pontigny"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-sur-Loire"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sail-sous-Couzan"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutprand_de_Crémone"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Flandre"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_du_Royaume_d'Arles.svg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Ier_de_Mâcon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Haon-le-Vieux"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-lès-Feurs"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Pontigny"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1034"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavieu"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Forez"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VII"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1044"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1041"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Charlieu_-_Ruines_Eglise_-_2.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héracle_de_Montboissier"
"http://fr.dbpedia.org/resource/Comté_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
