"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oakdale_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageID",13729754
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",186499822
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1921"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresno_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakdale_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Board_track_racing"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pope_Motorcycle"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Walker"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Hepburn"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Weishaar"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Motorcyclist_Association"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1898"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_américain"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_(Indiana)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intronisés_au_Motorcycle_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorcycle_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie_du_Nord"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasanton_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheepshead_Bay"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/wikiPageLength",6133
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/alias","Shrimp"
"http://fr.dbpedia.org/resource/Albert_Burns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1898"
"http://fr.dbpedia.org/resource/Albert_Burns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Albert_Burns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1921"
"http://fr.dbpedia.org/resource/Albert_Burns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_américain"
"http://fr.dbpedia.org/resource/Albert_Burns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Albert_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Burns?oldid=186499822&ns=0"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/légende","Albert ""Shrimp"" Burns"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/nationalité","Américain"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/employeur","http://fr.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/employeur","http://fr.dbpedia.org/resource/Indian"
"http://fr.dbpedia.org/resource/Albert_Burns","http://fr.dbpedia.org/property/pseudonyme","Shrimp"
"http://fr.dbpedia.org/resource/Albert_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Burns"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/abstract","Albert ""Shrimp"" Burns (12 août 1898, Oakdale, Californie - 14 août 1921, Toledo, Ohio) était un pilote moto américain de board track au début du XXe siècle. Pilotant successivement pour Harley-Davidson puis Indian, il remporta plusieurs courses en Californie et plus tard sur la Côte Est et le Midwest. En 1919 il remporta le championnat national. En 1998 il fut intronisé au AMA Motorcycle Hall of Fame."
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Motorcycle_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Albert_Burns","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3014296"
