"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000510824"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/5740"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074702165/id"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p222460202"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423362"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94018070"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Poinssot"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41065060"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxw0"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/228707"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12632216h#about"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montgailhard"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageID",3373783
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageRevisionID",167385975
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2002"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgailhard"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dougga"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Poinssot"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_Musées_de_France"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bardo_(Tunisie)"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/wikiPageLength",1709
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2002"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Poinssot?oldid=167385975&ns=0"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/lieu","Tunis"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/titre","Les ruines de Dougga"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://fr.dbpedia.org/property/éditeur","Institut national d'archéologie et d'art"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Poinssot"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/birthName","Claude Hippolyte Kilien Poinssot"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/abstract","Claude Poinssot, né le 8 mars 1928 à Tunis dans le protectorat français de Tunisie et décédé le 11 avril 2002 à Montgaillard dans l'Ariège, est un archéologue français. Il était le fils de l'archéologue Louis Poinssot."
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Poinssot","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
