"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Porte"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_tu_t'en_iras"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_la_fugue_(film)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_(nombre)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_en_colère"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_credo"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_à_Charles_Aznavour"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x4wqygb"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2857
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://xmlns.com/foaf/0.1/name","Celui que j'aime"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Celui_que_j'aime_(chanson)?oldid=156176428&ns=0"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/En_direct_de_l'Olympia"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/charte","EP"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/classement","N°11  

N°3  

N°8"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",1966
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",1967
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/durée","168.0"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/faceA","Est-ce que tu m'aimeras"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/faceA","Celui que j'aime"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/faceB","Et merci quand même"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/faceB","Viens dans ma rue"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/label","Barclay"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Mon_credo"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/pisteSuivante","Est-ce que tu m'aimeras"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Paris_en_colère"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Quand_tu_t'en_iras"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/sorti",1966
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/titre","Celui que j'aime"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://fr.dbpedia.org/property/divers","référence : 71 095"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Celui_que_j'aime_(chanson)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/albumRuntime",168.0
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/musicFormat","EP"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/rank","N°8 (France) (janvier 1967)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/rank","N°11 (France) (novembre 1966)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/rank","N°3 (France) (décembre 1966)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/runtime",168.0
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/Work/runtime","2.8"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/abstract","Celui que j'aime est une chanson de Mireille Mathieu de 1966. Cette chanson se trouve sur son quatrième 45 tours."
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Paris_en_colère"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Mon_credo"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/En_direct_de_l'Olympia"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Paris_en_colère"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Quand_tu_t'en_iras"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Charles_Aznavour"
