"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Enfant-Jésus_du_Mile-End"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WTMTL_T57_DSC04483.JPG"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwartz's"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri-Julien"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Saint-Louis"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Côte-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gérald-Godin"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_ballet_du_Québec"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitisme"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_et_espaces_verts_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Parc"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_d'art_dramatique_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmount–Saint-Louis"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_services_communautaires_du_Monastère"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmount—Ville-Marie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Plourde"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Duceppe"
