"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Valenciennes_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Валансьен»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:발랑시엔_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Valenciennes_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_ואלנסיין"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Валансьен"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Валансьєнна»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瓦朗谢讷球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Valenciennes_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভালঁসিয়েন_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:والنسین_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Валансьен_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վալանսիենի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Valenciennes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァランシエンヌFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Valenciennesa_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageID",6533238
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190107034
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Valenciennes FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Valenciennes_FC?oldid=190107034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Valenciennes_Football_Club"
