"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лох-Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Loch_Laomainn"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239174234"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոխ_Լոմոնդ"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლოხ-ლომონდი"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643750/"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lomondas"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лох_Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Loch_Laomainn"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוך_לומונד"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lomond_Gölü"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074804963"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86000069"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로몬드호"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لوتش_لوموند"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lomonda_ezers"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208926"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лох_Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loch_Lomond_(lanaw_sa_Hiniusang_Gingharian)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nccc"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローモンド湖"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лох-Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lomond_aintzira"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_Laomainn"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageID",674958
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageRevisionID",187009100
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_regum_Britanniae"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Grace"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Dunbartonshire"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_légendaires_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_Brittonum"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_musique_classique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Times"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milou"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Ness"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIe_siècle"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Leven"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Hunter"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_celtique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Tay"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustave_Doré_-_Loch_Lomond_-_88-1913_-_Saint_Louis_Art_Museum.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2018"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alder_trees_beaulieu_river_fawley_ford.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_romantique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Thieriot"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Lomond_(distillerie)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Haddock"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inchmurrin"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Monmouth"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inchgalbraith"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bonnie_Banks_o'_Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrinch"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_Yann"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_clans_(cycle_littéraire)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilean_nan_Deargannan"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Neagh"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_écossaise"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_Noire"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots_(peuple)"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crannog"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbet_Isle"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loch_Lomond.JPG"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munro"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Inveruglas"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auld_Lang_Syne"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_en_eau_libre"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loch_lomond_depuis_le_sommet_de_Conic_Hill.jpg"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Loch_Lomond_et_des_Trossachs"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nennius"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/wikiPageLength",9983
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.georss.org/georss/point","56.1482 -4.6515"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.georss.org/georss/point","56.0675 -4.585"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/name","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://xmlns.com/foaf/0.1/name","Réserve naturelle nationale"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_gaélique_écossais"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loch_Lomond?oldid=187009100&ns=0"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0675
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1482
