"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хесен-Хомбург"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assia-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hessen-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוזנות_הסן-הומבורג"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гессен-Гомбург"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑森-洪堡"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694269"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024fl0"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4095174-1"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hessen-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesse-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Hessen-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hessen-Homburgi_maakrahvkond"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landgraafschap_Hessen-Homburg_(1815-1866)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hesse-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hesio-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageID",852839
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageRevisionID",175640223
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meisenheim"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-bailliage_de_Meisenheim"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/wikiPageLength",3563
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://xmlns.com/foaf/0.1/name","Landgraviat de Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_États_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1803"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landgraviat_de_Hesse-Hombourg?oldid=175640223&ns=0"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hessen-Homburg.svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hessen_HG_flag.svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-HH_(1736–1866).svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/blason","Wappen-HH .svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/carte","Hessen-Homburg.svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/drapeau","Hessen HG flag.svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/légende","Le landgraviat de Hesse-Hombourg au  ."
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/nomFrançais","Landgraviat de Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/annéeDébut",1622
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/annéeFin",1866
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hessen_HG_flag.svg?width=300"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landgraviat_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-HH_(1736–1866).svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/areaTotal","221"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/blazon","Wappen-HH (1736–1866).svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg__Place__1"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/flag","Hessen HG flag.svg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/mapCaption","Le landgraviat de Hesse-Hombourg au(en marron clair)."
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/populationTotal",27563
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/abstract","Le landgraviat de Hesse-Hombourg (en allemand : Landgrafschaft Hessen-Homburg) est un État du Saint-Empire romain germanique, puis de la Confédération germanique, situé dans l'actuel Land de Hesse."
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg__owl:Thing__1"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/District_de_Wiesbaden"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
