"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=99828"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/pubmedhealth/PMH0002350"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dengue-Fever"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6254/index"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A90"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/614371"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dengue-hemorrhagic-fever"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:480865"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34528"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=18301"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb3564.htm"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/215840"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/4483"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0011311"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ଡେଙ୍ଗୁ_ଜର.wav"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=061&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dengueféiwer"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Denga_groznica"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00012921n"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denguefieber"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡੇਂਗੂ_ਬੁਖਾਰ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骨痛熱症"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଡେଙ୍ଗୁ_ଜର"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Febris_dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mrzlica_denga"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denge"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डेंग्यू_ताप"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарячка_денге"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेंगू_बुख़ार"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Denga_groznica"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დენგე"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dang_humması"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קדחת_דנגי"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Denge_bezgagi"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwibgymalwst"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डेङ्गी"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30953"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dengue_(enfermidade)"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946040c#about"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dengue_fever"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003715"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Денга"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حمى_الضنك"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไข้เด็งกี"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Տանկի_Տենդ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Zazzabin_Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25513"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85036728"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ડેન્ગ્યુ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡെങ്കിപ്പനി"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Priyang_dhénggé"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/រោគគ្រុនចាញ់"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.920.500.270"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лихорадка_денге"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.081.270"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.782.350.250.214"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.782.417.214"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/डेंगू"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡೆಂಗೇ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dengue_fever"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Demam_bedarah"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈینگی_بخار"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تب_دنگی"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Tirzana"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డెంగు_జ్వరం"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Денга_грозница"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denga"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4950.rdf"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ডেংগি_জ্বৰ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561310"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horúčka_dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သွေးလွန်တုပ်ကွေး"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denguefeber"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δάγκειος_πυρετός"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Febra_denga"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمى_الضنك"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tropu_drudzis"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Денга"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেঙ্গু_জ্বর"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dengo"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/49095"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wsg"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dengepalavik"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Juän_awuɔp"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Beinbrunasótt"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டெங்குக்_காய்ச்சல்"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デング熱"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ޑެންގީ_ހުން"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/डेंगू"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Demam_denggi"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඩෙංගු"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈینگی_تاپ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Deinge"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Denguekuume"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Denguefeber"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Денге_қызбасы"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dengue-láz"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00381"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մլակային_տենդ"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Demam_berdarah"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4149075-7"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Homa_ya_dengi"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demam_berdarah_dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/登革热"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뎅기열"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageID",38763
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageRevisionID",190200082
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virémie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandraboua"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coagulation_sanguine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Positive-tourniquet-test.gif"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracétamol"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubéole"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_immuno-enzymatique_ELISA"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropophilie_(parasitologie)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes_albopictus"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes_aegypti"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kani-Kéli"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_G"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_M"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoudzou"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'incubation"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dengue_2000_CDC.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_(épidémiologie)"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbovirose"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie_immunitaire"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papule"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombocyte"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématocrite"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombopénie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
