"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautecourt"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautecourt-Romanèche"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncin"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageLength",7147
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.georss.org/georss/point","46.1368 5.3908"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://xmlns.com/foaf/0.1/name","Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meyriat_(Ain)?oldid=184201598&ns=0"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1368
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3908
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Bohas_Meyriat_Rignat_1.jpg"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/annéePop",1968
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/commons","category:Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/latitude",46.1368
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/longitude",5.3908
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/légende","Église Saint-Étienne de Vessignat."
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/nom","Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/population",186
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/wiktionary","Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/est","Hautecourt"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/insee",1245
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/ville","Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/nordOuest","Bohas"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Poncin"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/géolocDépartement","Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Bohas_Meyriat_Rignat_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meyriat_(Ain)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3907999992371 46.136798858643)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3907999992371 46.136798858643)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/personName","Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/populationTotal",186
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/abstract","Meyriat est une ancienne commune française du département de l'Ain. En 1974, la commune fusionne avec Bohas et Rignat pour former la commune de Bohas-Meyriat-Rignat."
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Hautecourt"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Bohas"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Poncin"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
