"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00047041&tree=LEO"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/358/000163866/"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/57247"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30001613"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_7522"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-astor-1"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?94893"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8153.htm#i81530"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37131"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70671"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=732058"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w95fvg"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500313616"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・アスター_(初代アスター子爵)"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Waldorf_Astor,_1:e_viscount_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Waldorf_Astor,_Vizconde_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Waldorf_Astor,_1.º_Visconde_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326229"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Astor,_I_visconte_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mvwv"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_والدورف_استور"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلیام_والدورف_آستور"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50167024"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124675948"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95110673"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2513692A"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/365063"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Waldorf_Astor,_1._Viscount_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/deathDate",1919-10-18
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageID",7440618
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageRevisionID",188997332
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brighton"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1848"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Columbia_Law_School"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliveden"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_A._Arthur"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Observer"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Italie"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Italie"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldorf-Astoria"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Law_School"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hever"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolus-Duran"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millionnaire_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jacob_Astor_V"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jacob_Astor_IV"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pall_Mall_Gazette"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Législature_d'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pall_Mall_Magazine"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1919"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_von_Herkomer"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_américain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Waldorf_Hilton,_Londres"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/wikiPageLength",6307
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brighton"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Italie"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Millionnaire_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1919"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Columbia_Law_School"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_américain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1848"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Législature_d'État_de_New_York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11th"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Waldorf_Astor?oldid=188997332&ns=0"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolus-Duran_-_Mrs._William_Astor_(Caroline_Webster_Schermerhorn,_1831–1908).jpg"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Waldorf_Astor.jpg"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fonction","Membre du Sénat de l'État de New York"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fonction","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","John Jacob Astor III"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","George Boldt"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","Waldorf–Astoria"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","Lansdowne House"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","Herbert Henry Spender-Clay"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","Vicomte Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/fr","vicomte Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/légende","William Waldorf Astor en 1914."
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/nom","William Waldorf Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/texte","John Jacob Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/texte","George Boldt"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/texte","Waldorf–Astoria"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/trad","John Jacob Astor III"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/trad","Lansdowne House"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/trad","George Boldt"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/trad","Viscount Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/trad","Waldorf–Astoria"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Waldorf_Astor.jpg?width=300"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Waldorf_Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_(Baron_Astor_of_Hever)_Arms.svg"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/abstract","William Waldorf Astor (31 mars 1848, New York - 18 octobre 1919, Brighton), 1er baron Astor, 1er (en), est un homme politique, diplomate et patron de presse américain, issu de la famille Astor, une riche famille anglo-américaine d'origine allemande."
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
