"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meir_Banai?oldid=160226865&ns=0"
"http://fr.dbpedia.org/resource/Meir_Banai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meir_Banai_5.jpg"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/commons","category:Meir Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/commonsTitre","Meir Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/dateDeDécès",2017-01-12
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/dateDeNaissance",1961-07-05
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/fr","Ganot"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/id","P345"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/lieuDeNaissance","Beer-Sheva"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/légende","Meir Banai en 2013."
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/nom","Meir Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/texte","Ganot"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/trad","Ganot"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikidataTitre","Meir Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meir_Banai_5.jpg?width=300"
"http://fr.dbpedia.org/resource/Meir_Banai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/abstract","Meir Banai (en hébreu : מֵאִיר בַּנַאי), né le 5 juillet 1961 à Beer-Sheva (Israël) et mort le 12 janvier 2017 à (en) (Israël), est un musicien, chanteur et auteur-compositeur israélien."
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q88459465"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Mont_des_Répits"
