"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picayune"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendenhall_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazlehurst_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_662"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggins_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucedale"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conehatta_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Springs_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braxton_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesson_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McComb_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poplarville"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylertown"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageLength",3501
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.georss.org/georss/point","31.818143 -89.751786"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mississippi"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indicatifs_régionaux_601_et_769?oldid=134304351&ns=0"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8181
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.7518
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Areacode-601.svg"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Areacode-601.svg?width=300"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indicatifs_régionaux_601_et_769"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.75178527832 31.818143844604)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.75178527832 31.818143844604)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/abstract","Les indicatifs régionaux 601 et 769 sont les indicatifs téléphoniques régionaux qui desservent la moitié sud de l'État du Mississippi aux États-Unis, à l'exception de la côte du golfe du Mexique. Les indicatifs régionaux 601 et 769 font partie du plan de numérotation nord-américain."
