"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_en_Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Worcester"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherstone"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bordesley"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1148"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageLength",5484
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.georss.org/georss/point","52.5771 -1.57014"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1148"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Merevale?oldid=173313319&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5771
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.57014
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatehouse_to_Merevale_Estate_in_Merevale_Lane_-_geograph.org.uk_-_3503.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Atherstone"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/géolocalisation","Warwickshire/Angleterre/Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/latitude",52.5767
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/longitude",-1.57289
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/légende","L'ancienne porterie de l'abbaye de Merevale"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/nom","Abbaye de Merevale"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/numéro","CCLXXXIX"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/dissolution",1538-10-13
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/fondation",1148-10-10
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/groupe","""note"""
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_d'Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/nomLocal","Merevale Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/North_Warwickshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Bordesley"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/cistercienDepuis",1148
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Worcester"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gatehouse_to_Merevale_Estate_in_Merevale_Lane_-_geograph.org.uk_-_3503.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Merevale"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.570140004158 52.577098846436)"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.570140004158 52.577098846436)"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/abstract","L’abbaye de Merevale est une ancienne abbaye cistercienne située dans la ville d'Atherstone, dans le North Warwickshire (Warwickshire), en Angleterre. Comme la plupart des abbayes britanniques, elle a été fermée par Henry VIII durant la campagne de dissolution des monastères."
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Merevale"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
