"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Košarka_na_Olimpijskim_igrama_1992."
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koripallo_kesäolympialaisissa_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Baloncesto_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баскетбол_на_летних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622644"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Basketbal_na_Letných_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kosárlabda_az_1992._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basket_vid_olympiska_sommarspelen_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาบาสเกตบอลในโอลิมปิกฤดูร้อน_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошарка_на_Летњим_олимпијским_играма_1992."
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallacanestro_ai_Giochi_della_XXV_Olimpiade"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Basketbal_op_de_Olympyske_Simmerspullen_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баскетбол_на_літніх_Олімпійських_іграх_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basketbal_op_de_Olympische_Zomerspelen_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basquetebol_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαθοσφαίριση_στους_Θερινούς_Ολυμπιακούς_Αγώνες_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Košarka_na_Poletnih_olimpijskih_igrah_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageID",838747
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageRevisionID",189063084
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artūras_Karnišovas"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Jun_(basket-ball)"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_Dixon"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Johnson"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dražen_Petrović"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Mullin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barkley"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stockton"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arijan_Komazec"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ielena_Khoudachova"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Ping"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ewing"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergėjus_Jovaiša"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Jun"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladan_Alanović"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arūnas_Visockas"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Zassoulskaïa"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velimir_Perasović"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Baranova"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramis_Naglić"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemaras_Chomičius"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Xiulin"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Weatherspoon"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Robinson_(basket-ball,_1965)"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Fang_(basket-ball)"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Dongmei"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Gregov"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Drexler"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Sumnikova"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Shvaybovich"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daedra_Charles"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Edwards"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Zhirko"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Dimavičius"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Tornikidu"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šarūnas_Marčiulionis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Malone"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickie_Orr"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elen_Bunatyants"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Team"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Rađa"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzie_McConnell_Serio"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Bullett"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Haixia"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dream_Team_at_the_1992_Summer_Olympics.JPEG"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Dongmei"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhan_Shuping"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jordan"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Minkh"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cong_Xuedi"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Cooper"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Qing_(basket-ball)"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Gomelski"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Xin_(basketball)"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimas_Kurtinaitis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanas_Brazdauskis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Gerlits"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Kukoč"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franjo_Arapović"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Jackson"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvydas_Pazdrazdis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Tkatchenko"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gintaras_Einikis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Laettner"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gintaras_Krapikas"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Jones-Young"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvydas_Sabonis"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stojko_Vranković"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Zaboluyeva"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Bird"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottie_Pippen"
