"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рур_(притока_Маасу)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рур_(приток_на_Маас)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152331"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rur_(flod)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rur_Nehri"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רור"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рур_(приток_Мааса)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rur_(elv)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx2b"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roer_(stêr)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rour"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageID",108602
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageRevisionID",182664450
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(rivière)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagne_wallonne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roer_(département)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urft"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Meuse"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heimbach"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Rour"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsenborn"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmerath"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_de_Botrange"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourbrodt"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwartzbach"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwalm_(Belgique)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_(rivière)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjoie"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indeverlauf.png"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocherath"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_forêt_de_Hürtgen"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurm_(rivière)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Rour"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crambleve.com/"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/wikiPageLength",5393
"http://fr.dbpedia.org/resource/Rour","http://www.georss.org/georss/point","51.196666666667 5.9816666666667"
"http://fr.dbpedia.org/resource/Rour","http://www.georss.org/georss/point","50.498888888889 6.1097222222222"
"http://fr.dbpedia.org/resource/Rour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Rour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Rour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Rour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/name","Rour"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemand"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rour?oldid=182664450&ns=0"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4989
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1967
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.10972
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.98167
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP_Rurtalsperre-Luft.jpg"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rurverlauf.jpg"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonschauFachwerkhaeuserRur.jpg"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Monschau_-_La_Rur_et_la_passerelle_de_l'hôtel_zum_Stern_(1).jpg"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rur_Roermond.jpg"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indeverlauf.png"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/autresNoms","Roer, Rur"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/carte","Rurverlauf.JPG"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/légendeImage","La Rour à Montjoie."
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/nom","Rour"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/longueur",165
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/source","dans les Hautes Fagnes"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/bassin",2340
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/bassinCollecteur","la Meuse"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/confluence","la Meuse"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/confluenceAltitude",17
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/confluenceLatitude",51.1975
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/confluenceLongitude",5.98111
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/débit",25
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/sourceAltitude",660
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/sourceLatitude",50.4989
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/sourceLocalisation","près du Signal de Botrange"
"http://fr.dbpedia.org/resource/Rour","http://fr.dbpedia.org/property/sourceLongitude",6.10972
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_Monschau_-_La_Rur_et_la_passerelle_de_l'hôtel_zum_Stern_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Rour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rour"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9816665649414 51.196666717529)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1097221374512 51.196666717529)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9816665649414 50.498889923096)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1097221374512 50.498889923096)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9816665649414 50.498889923096)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1097221374512 50.498889923096)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9816665649414 51.196666717529)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1097221374512 51.196666717529)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/discharge",25.0
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/elevation",660.0
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/length","164.5"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/Stream/discharge","25.0"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/abstract","La Rour ou Roer, prononcés tous les deux [ʁuʁ], (en allemand Rur, en néerlandais Roer, en wallon Roule) est une rivière belge, allemande et néerlandaise du bassin versant de la Meuse et un affluent droit de la Meuse."
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Rour","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Hautes_Fagnes"
