"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_Cordon"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageLength",1889
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.georss.org/georss/point","45.6389 5.62844"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_de_Lievrin?oldid=187656407&ns=0"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6389
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.62844
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotte_Lievrin_Brégnier_Cordon_1.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/latitude",45.6389
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/longitude",5.62844
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/nom","Grotte de Lievrin"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/lienRégion","Région française"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://fr.dbpedia.org/property/localité","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grotte_Lievrin_Brégnier_Cordon_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grotte_de_Lievrin"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6284399032593 45.638900756836)"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6284399032593 45.638900756836)"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/abstract","La grotte de Lievrin est une grotte située sur le territoire de la commune de Brégnier-Cordon (Ain)."
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
