"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadjaf"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageLength",2188
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1948"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_assassiné"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Città_di_Castello"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2004"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_guerre_d'Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_du_terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_otage"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enzo_Baldoni?oldid=181409805&ns=0"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enzo_Baldoni"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/abstract","Enzo Baldoni (8 octobre 1948 – 26 août 2004) était un journaliste italien né à Città di Castello, dans la province de Pérouse, en Ombrie."
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
