"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_RDT13_de_la_Ciotat"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageID",13864388
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageRevisionID",190874429
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_à_marchandises"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_(ferroviaire)"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_départementaux_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_départementale_des_transports_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ciotat"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voie_douce,_tunnel_voûte.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Ciotat_-_Ceyreste"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubette_(abri)"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_régionaux_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_ferroviaires_françaises_désaffectées_ou_disparues"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LaCiotat-voie-54.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_La_Ciotat"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/wikiPageLength",8524
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS1"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville?oldid=190874429&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaCiotat-voie-54.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare-LaCiotat50.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaCiotat-voie-55.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voie_douce,_tunnel_voûte.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceyreste-gare.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/commons","Category:Ligne RDT13 de la Ciotat"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/commonsTitre","Images de la ligne de La Ciotat-gare à La Ciotat-ville"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/longueur",5
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/miseEnService",1887
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/écartement","normal"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/fréquence",50
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/tension",600
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/pente",20
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/trafic","voyageurs jusqu'en 1955,"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/trafic","marchandises jusqu'en 1985"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/La_Ciotat"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/imageDesc","La gare de Ceyreste en 2018"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/électrification",1935
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_régionaux_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Régie_départementale_des_transports_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_départementaux_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/concessionnaire","Régie départementale des chemins de fer des Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/concessionnaire","Régie Départementale des Chemins de Fer et Tramways électriques des Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/dateconc",1965
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/dateconc",1921
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/dateconc",1906
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/dateconc",1913
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/dateconc",1887
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/dateconcact",1985
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/exploitants","ligne abandonnée"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/nombreDeVoiesAct",1
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/nomligne","La Ciotat-gare - La Ciotat-ville"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/surtitre","Ligne départementale"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://fr.dbpedia.org/property/électrifié","oui"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ceyreste-gare.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/abstract","La ligne de La Ciotat-gare à La Ciotat-ville est une ancienne ligne de chemin de fer reliant la gare PLM/SNCF de La Ciotat à la ville et au port de La Ciotat. Ouverte en 1887, elle a été abandonnée en 1985. Elle était gérée avant 1913 par une société privée, et depuis 1913 par une régie départementale, et n'a jamais fait partie du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
