"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Little_Rock_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageID",8555403
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",188952076
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Malvern"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Chicago)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Arkansas"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1921"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Walnut_Ridge_(Arkansas)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Little_Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatamericanstations.com/Stations/LRK"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/wikiPageLength",2857
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.georss.org/georss/point","34.750556 -92.286944"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Little_Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1921"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Arkansas"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://xmlns.com/foaf/0.1/name","Little Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Little_Rock?oldid=188952076&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7506
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.2869
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Station_Little_Rock.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/commons","Category:Little Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Little Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/géolocalisation","Arkansas/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/latitude",34.7506
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/longitude",-92.2869
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/nom","Little Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/adresse","Little Rock, AR 72201"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/adresse",1400
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/protection","Inscrit au NRHP"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/activité","Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Union_Station_(Chicago)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/détail","Texas Eagle"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Malvern"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Walnut_Ridge_(Arkansas)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/lignes","Little Rock Subdivision"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/services","Amtrak:
█  Texas Eagle"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/titreVille","Ville"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Station_Little_Rock.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://fr.dbpedia.org/property/titreServices","Services"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Little_Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.28694152832 34.750556945801)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.28694152832 34.750556945801)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/openingYear","1921"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/abstract","La gare de Little Rock est une gare ferroviaire des États-Unis, située à Little Rock dans l'État de l'Arkansas."
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q27972751"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Little_Rock__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Little_Rock__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Amtrak"
