"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gibraltar"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1986"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettino_Craxi"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Goose_Bay"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabri_al-Banna"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_non-alignés"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_des_aéroports_de_Rome_et_de_Vienne"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Welt"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampedusa"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Odyssey_Dawn"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-117_Nighthawk"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-125"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Rahman_Shalgham"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Libya_(1977).svg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986_en_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-200_Angara/Vega/Dubna"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meeting_with_Bipartisan_Congressman_on_U.S._Air_Strike_Against_Libya.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Times"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_UTA_772"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_transition_(Libye)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Fighter_Wing"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_d'État"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48th_Fighter_Wing"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_exécutif"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_Jamahiriya_arabe_libyenne"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ostrovsky"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotale_(missile)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_d'Yvonne_Fletcher"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Mitiga"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Lockerbie"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-grenouille"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extradition"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_Libye"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Andreotti"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_dans_le_golfe_de_Syrte_(1986)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_rouges"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
