"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6101cfw"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2329_5607"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/109213"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53057186"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4878568A"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g2_w"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوكى_او'نيل"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buckey_O'Neill"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83024555"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckey_O'Neill"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4983041"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q7414587"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageID",10099545
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",148878746
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1860"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescott_(Arizona)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1898"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buckey_O'Neill_Monument.jpg"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Riders"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cuba"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_américain"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/wikiPageLength",1295
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1860"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cuba"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_américain"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitaine_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1898"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buckey_O'Neill?oldid=148878746&ns=0"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckey_O'Neill_Monument.jpg"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/fr","Monument à Bucky O'Neill"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://fr.dbpedia.org/property/trad","Bucky O'Neill Monument"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buckey_O'Neill_Monument.jpg?width=300"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buckey_O'Neill"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/signature","Signature of William Owen O'Neill.png"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/abstract","William Owen « Buckey » O'Neill, né le 2 février 1860 à Saint-Louis et mort le 1er juillet 1898 à Cuba, est un shérif, journaliste, homme politique et avocat américain. Il est notable pour avoir été capitaine dans les Rough Riders de Theodore Roosevelt, et maire de la ville de Prescott. Il fait partie du folklore de l'État d'Arizona."
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_San_Juan"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Las_Guasimas"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
