"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapetinger"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Capetian_dynasty"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡佩王朝"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kapetinlar"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Καπετιδών"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაპეტინგები"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Kapetia"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stirps_Capetiana"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179544"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinastia_Capețienilor"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapetingit"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_triều_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5901155832948433490001"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชวงศ์กาเปเซียง"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡佩王朝"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kapetenger"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Capeting-dinasztia"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Capet_(dinastija)"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապետինգներ"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dinastía_dos_Capetos"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Капетинги"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Capitinci"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kapetingers"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دودمان_کاپت"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capetinger"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kapetingu_dinastija"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huset_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_capetiana"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카페_왕조"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Капетинска_династија"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dinastija_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kapetingi"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_de_los_Capetos"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Династија_Капета"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13102206"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027544885/id"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خاندان_کیپیشان"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65151776728918010501"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dinastía_de_los_Capetos"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيتيون"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_קאפה"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Капетингсем"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kapetingarane"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カペー朝"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dinastija_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kapetingar"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capetingi"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapetyngowie"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kapetar_dinastia"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дынастыя_Капетынгаў"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vyl"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dinastie_van_die_Capetingers"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118723022"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kapetingid"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капетинги"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wangsa_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خاندان_کیپیشان"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dinastia_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kapetidoj"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capetian_dynasty"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305070057"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kapetovci"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapetingai"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapetovci"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Capetian_dynasty"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капетинги"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Huus_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/avantIcone","Reference for Flags.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/avantIcone","Grandes Armes Impériales 2.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/dynastieAncêtre","http://fr.dbpedia.org/resource/Robertiens"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageID",346317
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageRevisionID",189651297
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Brazil_(1822–1870).svg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_del_Imperio_Latino.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_des_Mille"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_des_rois_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Bourbon_(1237-1287)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gauvard"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etrurian_Kingdom_and_War_Flag_with_Great_Royal_Coat_of_Arms.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nogaret"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Évreux-Navarre"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertiens"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bust_of_Philippe_le_Bel_SaintDenis.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conquetes_Philippe_Auguste.png"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Hesbaye"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Français"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_capétienne"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_de_Reims"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_le_Bel"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blanche_of_Castile_and_King_Louis_IX_of_France.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_des_Francs"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Duchy_of_Lucca.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_(référendaire)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvines"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
