"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Redolfi"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rigaud"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bart"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Constant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_basse"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Grisey"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opéra_de_la_lune"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiophonie_(expression)"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_Phillips"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.P.A_Mia"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesarius_Alvim"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Altschul"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bagouet"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreténor"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Françon"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_intercontemporain"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturgie_(cinéma)"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortel,_ad_vitam"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allain_Gaussin"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_musical"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Lefèvre"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Chautemps"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_musicales"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andinisme_au_Pérou"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Roche"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Coe"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_à_vent"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Engel_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Deshays"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cambon"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_sur_la_Lune"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Wheeler"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orchestre_de_contrebasses"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Francou"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mesili"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Favre_(musicien)"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Racot"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Italia"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Médicis"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdeleine_Mangin"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Parmegiani"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_d'Adèle_:_Chapitres_1_et_2"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_Cinelu"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lubat"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_savante"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Avenel"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageLength",31817
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denis_Levaillant?oldid=191442147&ns=0"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Levaillant,_2013,_par_Julien_MELIQUE.jpg"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Levaillant,_2013,_par_Julien_MELIQUE.jpg?width=300"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denis_Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/abstract","Denis Levaillant est un pianiste, compositeur et écrivain français reconnu notamment pour son travail d’improvisation et d’orchestration. Il est le créateur d’une vingtaine de spectacles musicaux dont le ballet symphonique La Petite Danseuse de Degas et de plus de 120 œuvres de concert. Il est un des très rares créateurs d'aujourd'hui à synthétiser dans son art autant de genres souvent considérés comme antagoniques : composition/improvisation, classique/jazz, savant/populaire, acoustique/électro."
