"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandesse_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_espagnole"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bourbon_(1823-1870)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leganés_(Madrid)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1824-1890)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule_de_Bourbon_(1794-1865)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule_de_Bourbon_(1853-1942)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule_de_Bourbon_(1882-1952)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Francisco_de_Paula_of_Bourbon_and_Escasany.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Borbón_y_Escasany"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_espagnoles"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cullera"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Pie_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Séville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_espagnoles"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_espagnole"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Séville?oldid=186562354&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Francisco_de_Paula_of_Bourbon_and_Escasany.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/fr","Marie-Louise de Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/texte","Marie-Louise de Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://fr.dbpedia.org/property/trad","María Luisa de Borbón y Parade"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Francisco_de_Paula_of_Bourbon_and_Escasany.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Séville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Spanish_House_of_Bourbon_Dukedoms.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/abstract","Le titre de duc de Séville est un titre nobiliaire espagnol que le roi Ferdinand VII a accordé en 1823 à l'infant d'Espagne Henri de Bourbon, fils de l'infant François de Paule et petit-fils du roi Charles IV. Les ducs de Séville sont grands d'Espagne. Le nom du duché se rapporte à la ville andalouse de Séville."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henri_de_Bourbon_(1823-1870)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Titre_de_la_maison_royale_d'Espagne"
