"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stift_Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دير_سوسنشتاين"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stift_Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Säusenstein_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageID",8975023
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageRevisionID",174077452
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichische_Bundesforste"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ybbs_an_der_Donau"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sankt_Pölten"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vienne_(1529)"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Passau"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_V_von_Walsee"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_troisième_coalition"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_ottomanes_en_Europe"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landeshauptmann"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_cinquième_coalition"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_von_Weißeneck"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Wilhering"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melk"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Zwettl"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazaret"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Seitenstetten"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftsaeusenstein.at"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/wikiPageLength",8174
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.georss.org/georss/point","48.1917 15.1147"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://xmlns.com/foaf/0.1/homepage","http://www.stiftsaeusenstein.at"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Säusenstein?oldid=174077452&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1917
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1147
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StiftSäusensteinVomPark.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ybbs_an_der_Donau"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/géolocalisation","Autriche/Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/latitude",48.1917
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/longitude",15.1147
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/légende","Vue du cloître depuis le parc"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/nom","Abbaye de Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/numéro","DCCVI"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/pays","Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/site","http://www.stiftsaeusenstein.at"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/style","Baroque"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/style","Gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/débutConstruction",1336
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/fondation",1333
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/lienSubdivision","District"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/nomLocal","Stift Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/protection",33368
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Wilhering"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Sankt_Pölten"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/finConstruction","Reconstruction de 1703 à 1788"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/finConstruction",1341
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/lienRégionActuelle","Land"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://fr.dbpedia.org/property/régionActuelle","Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StiftSäusensteinVomPark.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.114700317383 48.191699981689)"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.114700317383 48.191699981689)"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/abstract","L'abbaye de Säusenstein est une ancienne abbaye cistercienne à Ybbs an der Donau, dans le Land de Basse-Autriche, dans le diocèse de Sankt Pölten."
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ybbs_an_der_Donau"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
