"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_de_Brosse"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissy"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Louis-Esprit_de_Sinéty_de_Puylon"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageLength",3030
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.georss.org/georss/point","48.3831 2.9943"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://xmlns.com/foaf/0.1/name","Château de Motteux"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Motteux?oldid=174333585&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3831
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9943
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marolles-s-S_château_de_Motteux_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Marolles-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/destinationInitiale","Habitation"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/géolocalisation","France/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/légende","Vue du château de Motteux."
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/nom","Château de Motteux"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/architecte","Jean de Brosse"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/débutConstruction",1569
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://fr.dbpedia.org/property/propriétaireInitial","Foissy"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marolles-s-S_château_de_Motteux_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Motteux"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9942998886108 48.383098602295)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9942998886108 48.383098602295)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/buildingStartDate","1569"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/depictionDescription","Vue du château de Motteux."
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/initiallyUsedFor","Habitation"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/abstract","Le château de Motteux se situe à Marolles-sur-Seine dans le département de Seine-et-Marne en région Île-de-France. Il est inscrit au titre des monuments historiques en 1989. Motteux était un sous-fief de la seigneurie de Marolles-sur-Seine qui a été acheté progressivement par les seigneurs tout à la fin du XVIe siècle et tout au début du XVIIe siècle."
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marolles-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Marolles-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
